id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000063,Abbeyfield Greenock Society Ltd,SC000063,,PA16 8TE,,,,1992-01-01,2012-06-02,False,2024-03-28 20:02:12.178733+00:00,['GB-SC-SC000063'],['GB-SC-SC000063'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000171,Aberdeen Soroptimist Housing Society Ltd,SC000171,,AB32 6FE,https://www.ospreyhousing.org.uk/soroptimists,77380,2021-03-31,1983-02-02,2022-10-12,False,2024-03-28 20:02:12.184583+00:00,['GB-SC-SC000171'],['GB-SC-SC000171'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000776,Bowerswell Memorial Homes (Perth) Ltd,SC000776,,PH2 7DN,,123051,2008-03-31,1950-07-12,2012-06-02,False,2024-03-28 20:02:12.212764+00:00,['GB-SC-SC000776'],['GB-SC-SC000776'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000872,Abbeyfield Strathspey Society Ltd,SC000872,,PH21 1JU,http://www.abbeyfield-in-scotland.org.uk,124374,2022-09-30,1970-12-01,,True,2024-03-28 20:01:20.152252+00:00,['GB-SC-SC000872'],['GB-SC-SC000872'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000874,Kingdom Housing Association Limited,SC000874,,KY6 2DA,http://www.kingdomhousing.org.uk,35585000,2023-03-31,2000-04-11,,True,2024-03-28 20:01:20.152321+00:00,['GB-SC-SC000874'],['GB-SC-SC000874'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001026,Link Group Ltd,SC001026,,EH14 1RL,http://www.linkhousing.org.uk,121577000,2023-03-31,1985-08-09,,True,2024-03-28 20:01:20.156814+00:00,['GB-SC-SC001026'],['GB-SC-SC001026'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001296,Abbeyfield Nethy Bridge Society Ltd,SC001296,,PH25 3EF,,2188,2008-07-31,1992-01-01,2012-06-02,False,2024-03-28 20:02:12.238270+00:00,['GB-SC-SC001296'],['GB-SC-SC001296'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001667,Glasgow West Housing Association Limited,SC001667,,G3 7SL,http://www.gwha.org.uk,10134372,2023-03-31,1985-01-09,,True,2024-03-28 20:01:20.171727+00:00,['GB-SC-SC001667'],"['GB-SC-SC001667', 'XI-GRID-grid.500190.d', 'XI-ROR-000s5ry87']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002647,Abbeyfield Johnstone & District Society Ltd,SC002647,,PA5 8NE,,,,1992-01-01,2012-06-02,False,2024-03-28 20:02:12.307136+00:00,['GB-SC-SC002647'],['GB-SC-SC002647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002827,Abbeyfield Fraserburgh Society Ltd,SC002827,,AB42 1HY,,2486,2007-12-31,1980-02-15,2012-06-02,False,2024-03-28 20:02:12.316795+00:00,['GB-SC-SC002827'],['GB-SC-SC002827'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
