id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101857,The Academy of St Francis of Assisi,,,L6 7UR,,,,2005-09-01,2015-12-31,False,2024-05-12 01:03:58.679504+00:00,"['GB-EDU-101857', 'GB-UKPRN-10017852', 'GB-LAESTAB-341/6905']","['GB-EDU-101857', 'GB-LAESTAB-341/6905', 'GB-UKPRN-10017852']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-128340,The Marlowe Academy,,,CT12 6NB,,,,2005-09-01,2015-09-03,False,2024-05-12 01:05:04.230243+00:00,"['GB-EDU-128340', 'GB-UKPRN-10008948', 'GB-LAESTAB-886/6906']","['GB-EDU-128340', 'GB-LAESTAB-886/6906', 'GB-UKPRN-10008948']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-128364,"Tudor Grange Samworth Academy, A Church of England School",,,LE2 6UA,,,,2007-09-01,2015-12-31,False,2024-05-12 01:05:04.235144+00:00,"['GB-EDU-128364', 'GB-UKPRN-10021083', 'GB-LAESTAB-856/6905']","['GB-EDU-128364', 'GB-LAESTAB-856/6905', 'GB-UKPRN-10021083']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131898,David Young Community Academy,,,LS14 6NU,,,,2006-09-01,2017-04-30,False,2024-05-12 01:05:39.672049+00:00,"['GB-EDU-131898', 'GB-UKPRN-10014929', 'GB-LAESTAB-383/6905']","['GB-EDU-131898', 'GB-LAESTAB-383/6905', 'GB-UKPRN-10014929']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-133769,The Business Academy Bexley,,,DA18 4DW,,,,2002-09-01,2017-08-31,False,2024-05-12 01:05:40.050402+00:00,"['GB-EDU-133769', 'GB-UKPRN-10016970', 'GB-LAESTAB-303/6905']","['GB-EDU-133769', 'GB-LAESTAB-303/6905', 'GB-UKPRN-10016970']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134221,The City Academy Bristol,,,BS5 9JH,,,,2003-09-01,2016-05-31,False,2024-05-12 01:05:40.126287+00:00,"['GB-EDU-134221', 'GB-UKPRN-10006635', 'GB-LAESTAB-801/6905']","['GB-EDU-134221', 'GB-LAESTAB-801/6905', 'GB-UKPRN-10006635']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134797,Stockley Academy,,,UB8 3GA,,,,2004-09-01,2017-08-31,False,2024-05-12 01:05:40.230370+00:00,"['GB-EDU-134797', 'GB-UKPRN-10008639', 'GB-LAESTAB-312/6905']","['GB-COH-04302474', 'GB-EDU-134797', 'GB-LAESTAB-312/6905', 'GB-UKPRN-10008639']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135195,Folkestone Academy,,,CT19 5FP,,,,2007-09-01,2017-11-30,False,2024-05-12 01:05:40.304016+00:00,"['GB-EDU-135195', 'GB-UKPRN-10021034', 'GB-LAESTAB-886/6908']","['GB-EDU-135195', 'GB-LAESTAB-886/6908', 'GB-UKPRN-10021034']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135375,St Michael and All Angels CofE Academy,,,SE5 0UB,,,,2007-09-03,2013-08-31,False,2024-05-12 01:05:40.338054+00:00,"['GB-EDU-135375', 'GB-UKPRN-10021079', 'GB-LAESTAB-210/6910']","['GB-EDU-135375', 'GB-LAESTAB-210/6910', 'GB-UKPRN-10021079']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135401,Bacon's College,,,SE16 6AT,,,,2007-09-01,2018-02-28,False,2024-05-12 01:05:40.342475+00:00,"['GB-EDU-135401', 'GB-UKPRN-10021080', 'GB-LAESTAB-210/6911']","['GB-EDU-135401', 'GB-LAESTAB-210/6911', 'GB-UKPRN-10021080']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135622,Academy 360,,,SR4 9BA,,,,2008-09-01,2017-12-31,False,2024-05-12 01:05:40.381473+00:00,"['GB-EDU-135622', 'GB-UKPRN-10024146', 'GB-LAESTAB-394/6905']","['GB-EDU-135622', 'GB-LAESTAB-394/6905', 'GB-UKPRN-10024146']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135666,The Gainsborough Academy,,,DN21 1PB,,,,2008-09-01,2018-05-31,False,2024-05-12 01:05:40.389516+00:00,"['GB-EDU-135666', 'GB-UKPRN-10024188', 'GB-LAESTAB-925/6908']","['GB-EDU-135666', 'GB-LAESTAB-925/6908', 'GB-UKPRN-10024188']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135675,The Oxford Academy,,,OX4 6JZ,,,,2008-09-01,2020-10-31,False,2024-05-12 01:05:40.391304+00:00,"['GB-EDU-135675', 'GB-UKPRN-10024191', 'GB-LAESTAB-931/6906']","['GB-EDU-135675', 'GB-LAESTAB-931/6906', 'GB-UKPRN-10024191']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135684,CTC Kingshurst Academy,,,B37 6NU,,,,2008-09-01,2018-08-31,False,2024-05-12 01:05:40.392486+00:00,"['GB-EDU-135684', 'GB-UKPRN-10007911', 'GB-LAESTAB-334/6924']","['GB-EDU-135684', 'GB-LAESTAB-334/6924', 'GB-UKPRN-10007911']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135685,The Bulwell Academy,,,NG6 8HG,,,,2009-09-01,2018-04-30,False,2024-05-12 01:05:40.392682+00:00,"['GB-EDU-135685', 'GB-UKPRN-10027540', 'GB-LAESTAB-892/6919']","['GB-EDU-135685', 'GB-LAESTAB-892/6919', 'GB-UKPRN-10027540']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135865,Appleton Academy,,,BD12 8AL,,,,2009-09-01,2017-08-31,False,2024-05-12 01:05:40.423900+00:00,"['GB-EDU-135865', 'GB-UKPRN-10027525', 'GB-LAESTAB-380/6907']","['GB-EDU-135865', 'GB-LAESTAB-380/6907', 'GB-UKPRN-10027525']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135875,Manchester Health Academy,,,M23 9BP,,,,2009-09-01,2021-12-31,False,2024-05-12 01:05:40.425879+00:00,"['GB-EDU-135875', 'GB-UKPRN-10027533', 'GB-LAESTAB-352/6909']","['GB-COH-06735003', 'GB-EDU-135875', 'GB-LAESTAB-352/6909', 'GB-UKPRN-10027533']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135905,Manchester Creative and Media Academy,,,M9 7SS,,,,2009-09-01,2016-02-29,False,2024-05-12 01:05:40.431728+00:00,"['GB-EDU-135905', 'GB-UKPRN-10029914', 'GB-LAESTAB-352/6910']","['GB-EDU-135905', 'GB-LAESTAB-352/6910', 'GB-UKPRN-10029914']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135909,Manchester Creative and Media Academy for Boys,,,M9 7SS,,,,2009-09-01,2014-08-31,False,2024-05-12 01:05:40.432315+00:00,"['GB-EDU-135909', 'GB-UKPRN-10029915', 'GB-LAESTAB-352/6911']","['GB-EDU-135909', 'GB-LAESTAB-352/6911', 'GB-UKPRN-10029915']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
