id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6607011,Canolfan Addysg Y Bont,,,LL77 7PG,,,,,,True,2024-05-06 01:06:31.169887+00:00,"['GB-WALEDU-6607011', 'GB-LAESTAB-660/7011']","['GB-EDU-401892', 'GB-LAESTAB-660/7011', 'GB-UKPRN-10013807', 'GB-WALEDU-6607011']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6617002,Ysgol Pendalar,,,LL55 1DU,,,,,,True,2024-05-06 01:06:31.196803+00:00,"['GB-WALEDU-6617002', 'GB-LAESTAB-661/7002']","['GB-EDU-401894', 'GB-LAESTAB-661/7002', 'GB-UKPRN-10013827', 'GB-WALEDU-6617002']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6617010,Ysgol Hafod Lon,,,LL48 6LD,,,,,,True,2024-05-06 01:06:31.197083+00:00,"['GB-WALEDU-6617010', 'GB-LAESTAB-661/7010']","['GB-EDU-401895', 'GB-LAESTAB-661/7010', 'GB-UKPRN-10013788', 'GB-WALEDU-6617010']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6627007,Ysgol Y Gogarth,,,LL30 1YE,,,,,,True,2024-05-06 01:06:31.215818+00:00,"['GB-WALEDU-6627007', 'GB-LAESTAB-662/7007']","['GB-EDU-402027', 'GB-LAESTAB-662/7007', 'GB-UKPRN-10027319', 'GB-WALEDU-6627007']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6637000,Ysgol Tir Morfa,,,LL18 2RN,,,,,,True,2024-05-06 01:06:31.231178+00:00,"['GB-WALEDU-6637000', 'GB-LAESTAB-663/7000']","['GB-EDU-401898', 'GB-LAESTAB-663/7000', 'GB-UKPRN-10013892', 'GB-WALEDU-6637000']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6637010,Ysgol Plas Brondyffryn,,,LL16 3DR,,,,,,True,2024-05-06 01:06:31.231476+00:00,"['GB-WALEDU-6637010', 'GB-LAESTAB-663/7010']","['GB-EDU-401899', 'GB-LAESTAB-663/7010', 'GB-UKPRN-10013889', 'GB-WALEDU-6637010']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6647020,Pen Coch,,,CH6 5DL,,,,,,True,2024-05-06 01:06:31.253543+00:00,"['GB-WALEDU-6647020', 'GB-LAESTAB-664/7020']","['GB-EDU-402231', 'GB-LAESTAB-664/7020', 'GB-UKPRN-10040314', 'GB-WALEDU-6647020']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6647021,Ysgol Maes Hyfryd,,,CH6 5QL,,,,,,True,2024-05-06 01:06:31.253830+00:00,"['GB-WALEDU-6647021', 'GB-LAESTAB-664/7021']","['GB-EDU-402232', 'GB-LAESTAB-664/7021', 'GB-UKPRN-10040568', 'GB-WALEDU-6647021']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6657005,St Christophers School,,,LL13 7BW,,,,,,True,2024-05-06 01:06:31.273791+00:00,"['GB-WALEDU-6657005', 'GB-LAESTAB-665/7005']","['GB-EDU-401903', 'GB-LAESTAB-665/7005', 'GB-UKPRN-10013854', 'GB-WALEDU-6657005']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667001,Ysgol Neuadd Brynllywarch Hall School,,,SY16 4PB,,,,,,True,2024-05-06 01:06:31.297937+00:00,"['GB-WALEDU-6667001', 'GB-LAESTAB-666/7001']","['GB-EDU-401904', 'GB-LAESTAB-666/7001', 'GB-UKPRN-10013899', 'GB-WALEDU-6667001']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667002,Ysgol Cedewain,,,SY16 1LH,,,,,,True,2024-05-06 01:06:31.298220+00:00,"['GB-WALEDU-6667002', 'GB-LAESTAB-666/7002']","['GB-EDU-401905', 'GB-LAESTAB-666/7002', 'GB-UKPRN-10013828', 'GB-WALEDU-6667002']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667004,Ysgol Penmaes,,,LD3 7HL,,,,,,True,2024-05-06 01:06:31.298506+00:00,"['GB-WALEDU-6667004', 'GB-LAESTAB-666/7004']","['GB-EDU-401906', 'GB-LAESTAB-666/7004', 'GB-UKPRN-10008826', 'GB-WALEDU-6667004']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6687001,Portfield Special School,,,SA61 1BS,,,,,,True,2024-05-06 01:06:31.328112+00:00,"['GB-WALEDU-6687001', 'GB-LAESTAB-668/7001']","['GB-EDU-401907', 'GB-LAESTAB-668/7001', 'GB-UKPRN-10013840', 'GB-WALEDU-6687001']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6697000,Ysgol Heol Goffa,,,SA15 3LS,,,,,,True,2024-05-06 01:06:31.359313+00:00,"['GB-WALEDU-6697000', 'GB-LAESTAB-669/7000']","['GB-EDU-401908', 'GB-LAESTAB-669/7000', 'GB-UKPRN-10013871', 'GB-WALEDU-6697000']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6707000,Ysgol Pen-y-Bryn,,,SA6 7PA,,,,,,True,2024-05-06 01:06:31.385970+00:00,"['GB-WALEDU-6707000', 'GB-LAESTAB-670/7000']","['GB-EDU-401910', 'GB-LAESTAB-670/7000', 'GB-UKPRN-10013812', 'GB-WALEDU-6707000']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6707008,Ysgol Crug Glas,,,SA1 1QA,,,,,,True,2024-05-06 01:06:31.386253+00:00,"['GB-WALEDU-6707008', 'GB-LAESTAB-670/7008']","['GB-EDU-401911', 'GB-LAESTAB-670/7008', 'GB-UKPRN-10013830', 'GB-WALEDU-6707008']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6717006,Ysgol Maes Y Coed,,,SA10 7TY,,,,,,True,2024-05-06 01:06:31.404137+00:00,"['GB-WALEDU-6717006', 'GB-LAESTAB-671/7006']","['GB-EDU-401913', 'GB-LAESTAB-671/7006', 'GB-UKPRN-10013872', 'GB-WALEDU-6717006']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6717008,Ysgol Hendrefelin,,,SA10 7TY,,,,,,True,2024-05-06 01:06:31.404420+00:00,"['GB-WALEDU-6717008', 'GB-LAESTAB-671/7008']","['GB-EDU-402350', 'GB-LAESTAB-671/7008', 'GB-UKPRN-10048745', 'GB-WALEDU-6717008']","['special-school', 'community-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6727003,Heronsbridge Special School,,,CF31 3HT,,,,,,True,2024-05-06 01:06:31.421128+00:00,"['GB-WALEDU-6727003', 'GB-LAESTAB-672/7003']","['GB-EDU-401914', 'GB-LAESTAB-672/7003', 'GB-UKPRN-10013821', 'GB-WALEDU-6727003']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6727012,Ysgol Bryn Castell,,,CF32 9NZ,,,,,,True,2024-05-06 01:06:31.421412+00:00,"['GB-WALEDU-6727012', 'GB-LAESTAB-672/7012']","['GB-EDU-401915', 'GB-LAESTAB-672/7012', 'GB-UKPRN-10013867', 'GB-WALEDU-6727012']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6737024,Ysgol Y Deri,,,CF64 2TP,,,,,,True,2024-05-06 01:06:31.436683+00:00,"['GB-WALEDU-6737024', 'GB-LAESTAB-673/7024']","['GB-EDU-402348', 'GB-LAESTAB-673/7024', 'GB-UKPRN-10048037', 'GB-WALEDU-6737024']","['special-school', 'community-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747006,Maesgwyn,,,CF44 8RE,,,,,,True,2024-05-06 01:06:31.469858+00:00,"['GB-WALEDU-6747006', 'GB-LAESTAB-674/7006']","['GB-EDU-401919', 'GB-LAESTAB-674/7006', 'GB-UKPRN-10013829', 'GB-WALEDU-6747006']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747008,Park Lane Special School,,,CF44 8HN,,,,,,True,2024-05-06 01:06:31.470143+00:00,"['GB-WALEDU-6747008', 'GB-LAESTAB-674/7008']","['GB-EDU-401920', 'GB-LAESTAB-674/7008', 'GB-UKPRN-10013900', 'GB-WALEDU-6747008']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
