id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6614003,Ysgol Botwnnog,,,LL53 8PY,,,,,,True,2024-05-18 01:06:57.873712+00:00,"['GB-WALEDU-6614003', 'GB-LAESTAB-661/4003']","['GB-EDU-401671', 'GB-LAESTAB-661/4003', 'GB-UKPRN-10013902', 'GB-WALEDU-6614003']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614009,Ysgol Eifionydd,,,LL49 9HS,,,,,,True,2024-05-18 01:06:57.874566+00:00,"['GB-WALEDU-6614009', 'GB-LAESTAB-661/4009']","['GB-EDU-401674', 'GB-LAESTAB-661/4009', 'GB-UKPRN-10013813', 'GB-WALEDU-6614009']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614031,Ysgol Y Moelwyn,,,LL41 3DW,,,,,,True,2024-05-18 01:06:57.874855+00:00,"['GB-WALEDU-6614031', 'GB-LAESTAB-661/4031']","['GB-EDU-401676', 'GB-LAESTAB-661/4031', 'GB-UKPRN-10013876', 'GB-WALEDU-6614031']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614032,Ysgol Uwchradd Tywyn,,,LL36 9EU,,,,,,True,2024-05-18 01:06:57.875144+00:00,"['GB-WALEDU-6614032', 'GB-LAESTAB-661/4032']","['GB-EDU-401677', 'GB-LAESTAB-661/4032', 'GB-UKPRN-10013907', 'GB-WALEDU-6614032']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614034,Ysgol Ardudwy,,,LL46 2UH,,,,,,True,2024-05-18 01:06:57.875441+00:00,"['GB-WALEDU-6614034', 'GB-LAESTAB-661/4034']","['GB-EDU-401679', 'GB-LAESTAB-661/4034', 'GB-UKPRN-10013884', 'GB-WALEDU-6614034']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614040,Ysgol Glan Y Mor,,,LL53 5NU,,,,,,True,2024-05-18 01:06:57.876583+00:00,"['GB-WALEDU-6614040', 'GB-LAESTAB-661/4040']","['GB-EDU-401683', 'GB-LAESTAB-661/4040', 'GB-UKPRN-10013805', 'GB-WALEDU-6614040']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634003,Rhyl High School,,,LL18 4BY,,,,,,True,2024-05-18 01:06:57.913799+00:00,"['GB-WALEDU-6634003', 'GB-LAESTAB-663/4003']","['GB-EDU-401691', 'GB-LAESTAB-663/4003', 'GB-UKPRN-10008835', 'GB-WALEDU-6634003']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644011,Elfed High School,,,CH7 3HQ,,,,,,True,2024-05-18 01:06:57.937458+00:00,"['GB-WALEDU-6644011', 'GB-LAESTAB-664/4011']","['GB-EDU-401701', 'GB-LAESTAB-664/4011', 'GB-UKPRN-10008782', 'GB-WALEDU-6644011']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644012,Ysgol Treffynnon,,,CH8 7EN,,,,,,True,2024-05-18 01:06:57.937700+00:00,"['GB-WALEDU-6644012', 'GB-LAESTAB-664/4012']","['GB-EDU-401702', 'GB-LAESTAB-664/4012', 'GB-UKPRN-10008274', 'GB-WALEDU-6644012']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644013,St. David's High School,,,CH4 0AE,,,,,,True,2024-05-18 01:06:57.937943+00:00,"['GB-WALEDU-6644013', 'GB-LAESTAB-664/4013']","['GB-EDU-401703', 'GB-LAESTAB-664/4013', 'GB-UKPRN-10008679', 'GB-WALEDU-6644013']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644022,"Connah's Quay High School,",,,CH5 4BH,,,,,,True,2024-05-18 01:06:57.938925+00:00,"['GB-WALEDU-6644022', 'GB-LAESTAB-664/4022']","['GB-EDU-401708', 'GB-LAESTAB-664/4022', 'GB-UKPRN-10008764', 'GB-WALEDU-6644022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644042,Argoed High School,,,CH7 6RY,,,,,,True,2024-05-18 01:06:57.939171+00:00,"['GB-WALEDU-6644042', 'GB-LAESTAB-664/4042']","['GB-EDU-401709', 'GB-LAESTAB-664/4042', 'GB-UKPRN-10013831', 'GB-WALEDU-6644042']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654029,Grango,,,LL14 1EL,,,,,,True,2024-05-18 01:06:57.954710+00:00,"['GB-WALEDU-6654029', 'GB-LAESTAB-665/4029']","['GB-EDU-401711', 'GB-LAESTAB-665/4029', 'GB-UKPRN-10013895', 'GB-WALEDU-6654029']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
