id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4639,Blackburn YMCA,,,,,,,2011-01-14,,True,2024-05-19 01:03:41.451247+00:00,['GB-SHPE-4639'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4640,Newark Emmaus Trust,,,,,,,2011-01-14,,True,2024-05-19 01:03:41.658606+00:00,['GB-SHPE-4640'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4641,Changing Lives Housing Trust,,,,,,,2011-02-08,,True,2024-05-19 01:03:41.473963+00:00,['GB-SHPE-4641'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4644,YMCA Downslink Group,,,,,,,2011-02-28,,True,2024-05-19 01:03:41.947051+00:00,['GB-SHPE-4644'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4647,Keelman Homes Limited,,,,,,,2011-03-07,,True,2024-05-19 01:03:41.612443+00:00,['GB-SHPE-4647'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4652,Twenty-Fifth Avenue Ltd,,,,,,,2011-04-07,,True,2024-05-19 01:03:41.916099+00:00,['GB-SHPE-4652'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4660,Action Housing and Support Limited,,,,,,,2011-06-02,,True,2024-05-19 01:03:41.421615+00:00,['GB-SHPE-4660'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4670,Easy Housing Association,,,,,,,2011-08-04,,True,2024-05-19 01:03:41.524580+00:00,['GB-SHPE-4670'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4672,Care Housing Association Limited,,,,,,,2011-09-14,,True,2024-05-19 01:03:41.471491+00:00,['GB-SHPE-4672'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4675,Isleworth & Hounslow Charity Limited,,,,,,,2011-10-14,,True,2024-05-19 01:03:41.605326+00:00,['GB-SHPE-4675'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4676,Norton Housing and Support Ltd,,,,,,,2011-10-14,,True,2024-05-19 01:03:41.664569+00:00,['GB-SHPE-4676'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4679,Target Housing Limited,,,,,,,2011-11-03,,True,2024-05-19 01:03:41.861007+00:00,['GB-SHPE-4679'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4683,The Glendale Gateway Trust,,,,,,,2011-12-01,,True,2024-05-19 01:03:41.889272+00:00,['GB-SHPE-4683'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4688,Foundation,,,,,,,2012-01-12,,True,2024-05-19 01:03:41.551245+00:00,['GB-SHPE-4688'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4692,Wickham Community Land Trust,,,,,,,2012-02-07,,True,2024-05-19 01:03:41.936010+00:00,['GB-SHPE-4692'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4693,Langley House Trust,,,,,,,2012-03-01,,True,2024-05-19 01:03:41.619034+00:00,['GB-SHPE-4693'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4695,Hackney Parish Almshouses Charity,,,,,,,2012-03-07,,True,2024-05-19 01:03:41.572505+00:00,['GB-SHPE-4695'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4696,Solo Housing (East Anglia),,,,,,,2012-03-05,,True,2024-05-19 01:03:41.835695+00:00,['GB-SHPE-4696'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4703,Quo Vadis Trust,,,,,,,2012-03-29,,True,2024-05-19 01:03:41.803141+00:00,['GB-SHPE-4703'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4706,The ExtraCare Charitable Trust,,,,,,,2012-04-05,,True,2024-05-19 01:03:41.886833+00:00,['GB-SHPE-4706'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4707,Hawes Street Housing Limited,,,,,,,2012-04-05,,True,2024-05-19 01:03:41.582065+00:00,['GB-SHPE-4707'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4713,Humankind Charity,,,,,,,2012-05-03,,True,2024-05-19 01:03:41.600326+00:00,['GB-SHPE-4713'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4718,Bespoke Supportive Tenancies Ltd,,,,,,,2012-06-15,,True,2024-05-19 01:03:41.447519+00:00,['GB-SHPE-4718'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4719,Blue Pits Housing Action,,,,,,,2012-06-01,,True,2024-05-19 01:03:41.451995+00:00,['GB-SHPE-4719'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
