id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-0AD,NHS CENTRAL MIDLANDS COMMISSIONING SUPPORT UNIT,,,B70 9LD,,,,2012-10-01,,True,2024-05-05 01:03:09.662574+00:00,['GB-NHS-0AD'],['GB-NHS-0AD'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0AP,NHS ANGLIA COMMISSIONING SUPPORT UNIT,,,NR7 0WG,,,,2012-10-01,2022-10-31,False,2024-05-05 01:03:09.662865+00:00,['GB-NHS-0AP'],['GB-NHS-0AP'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0AR,NHS NORTH OF ENGLAND COMMISSIONING SUPPORT UNIT,,,DH1 3YG,,,,2012-10-01,,True,2024-05-05 01:03:09.663160+00:00,['GB-NHS-0AR'],['GB-NHS-0AR'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CC,NHS SURREY AND SUSSEX COMMISSIONING SUPPORT UNIT,,,BN7 2PB,,,,2012-10-01,2022-09-29,False,2024-05-05 01:03:09.663460+00:00,['GB-NHS-0CC'],['GB-NHS-0CC'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CG,NHS CENTRAL EASTERN COMMISSIONING SUPPORT UNIT,,,AL8 6JL,,,,2013-03-13,2022-09-20,False,2024-05-05 01:03:09.663757+00:00,['GB-NHS-0CG'],['GB-NHS-0CG'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CH,NHS STAFFORDSHIRE AND LANCASHIRE COMMISSIONING SUPPORT UNIT,,,WS15 1UZ,,,,2013-03-14,,True,2024-05-05 01:03:09.664050+00:00,['GB-NHS-0CH'],['GB-NHS-0CH'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CK,DSCRO CENTRAL SOUTHERN,,,SN10 5EQ,,,,2013-04-01,,True,2024-05-05 01:03:09.664342+00:00,['GB-NHS-0CK'],['GB-NHS-0CK'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CL,DSCRO GEM,,,LE1 6NB,,,,2013-04-01,,True,2024-05-05 01:03:09.664634+00:00,['GB-NHS-0CL'],['GB-NHS-0CL'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CM,DSCRO NORTH OF ENGLAND,,,NE13 9BA,,,,2013-04-01,,True,2024-05-05 01:03:09.665579+00:00,['GB-NHS-0CM'],['GB-NHS-0CM'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CN,DSCRO SOUTH WEST,,,BS2 8HW,,,,2013-04-01,,True,2024-05-05 01:03:09.665891+00:00,['GB-NHS-0CN'],['GB-NHS-0CN'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CP,DSCRO CENTRAL MIDLANDS,,,B70 9LD,,,,2013-04-01,,True,2024-05-05 01:03:09.666183+00:00,['GB-NHS-0CP'],['GB-NHS-0CP'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CQ,DSCRO YORKSHIRE,,,BD5 7JR,,,,2013-04-01,,True,2024-05-05 01:03:09.666474+00:00,['GB-NHS-0CQ'],['GB-NHS-0CQ'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
