id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIC-101480,Strabane and Lifford Resource and Development Group,NIC101480,NI035654,BT82 8DQ,http://www.strabaneliffordwomenscentre.com/,38211,2020-12-31,2015-03-05,,False,2024-06-16 01:08:33.551766+00:00,"['GB-NIC-101480', 'GB-COH-NI035654']","['GB-COH-NI035654', 'GB-NIC-101480']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-101913,JT Inspires Trust,NIC101913,NI619670,BT4 1AG,http://jtinspires.com,72,2018-09-30,2016-01-27,,False,2024-06-16 01:08:33.623448+00:00,"['GB-NIC-101913', 'GB-COH-NI619670']","['GB-COH-NI619670', 'GB-NIC-101913']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-102222,The 1608 Royal Schools (Ireland) Trust,NIC102222,NI068785,BT61 9DH,,0,2018-09-25,2016-06-07,,False,2024-06-16 01:08:33.672405+00:00,"['GB-NIC-102222', 'GB-COH-NI068785']","['GB-COH-NI068785', 'GB-NIC-102222']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-102235,The REAL Disability Network Ltd,NIC102235,NI629626,BT3 9ED,http://www.realnetworkni.com,0,2019-03-01,2015-10-05,,False,2024-06-16 01:08:33.674291+00:00,"['GB-NIC-102235', 'GB-COH-NI629626']","['GB-COH-NI629626', 'GB-NIC-102235']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-102237,Greenlight Gateway,NIC102237,NI065605,BT54 6EZ,http://www.greenlightgateway.com,129896,2019-03-31,2016-02-09,,False,2024-06-16 01:08:33.674668+00:00,"['GB-NIC-102237', 'GB-COH-NI065605']","['GB-COH-NI065605', 'GB-NIC-102237']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-102574,Association of Independent Volunteer Centres,NIC102574,NI604119,BT51 3DR,http://www.aivcni.co.uk,0,2019-11-12,2015-12-15,,False,2024-06-16 01:08:33.730447+00:00,"['GB-NIC-102574', 'GB-COH-NI604119']","['GB-COH-NI604119', 'GB-NIC-102574']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-102842,Belfast Youth and Community Group,NIC102842,NI609534,BT2 7JH,,0,2019-03-26,2016-03-21,,False,2024-06-16 01:08:33.778426+00:00,"['GB-NIC-102842', 'GB-COH-NI609534']","['GB-COH-NI609534', 'GB-NIC-102842']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-103052,OuterWest Ltd,NIC103052,NI059182,BT48 0EG,,85309,2019-03-31,2016-06-10,,False,2024-06-16 01:08:33.816193+00:00,"['GB-NIC-103052', 'GB-COH-NI059182']","['GB-COH-NI059182', 'GB-NIC-103052']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-103388,Quality For All,NIC103388,NI602940,BT19 7QT,http://www.qualityplan.co.uk/qualityforall/,8112,2018-04-30,2016-04-28,,False,2024-06-16 01:08:33.877544+00:00,"['GB-NIC-103388', 'GB-COH-NI602940']","['GB-COH-NI602940', 'GB-NIC-103388']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-103548,Newry & Mourne Carers Limited,NIC103548,NI031851,BT35 6AT,http://www.carers-nm.org,0,2024-03-31,2016-08-11,,False,2024-06-16 01:08:33.908533+00:00,"['GB-NIC-103548', 'GB-COH-NI031851']","['GB-COH-NI031851', 'GB-NIC-103548']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
