id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIC-100002,Cancer Lifeline,NIC100002,,BT14 7PJ,http://www.cancerlifeline.info,462154,2023-03-31,2013-12-13,,True,2024-05-03 01:07:13.629563+00:00,['GB-NIC-100002'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100003,Strabane Ethnic Community Association,NIC100003,,BT82 8AN,,63065,2019-03-31,2013-12-13,,True,2024-05-03 01:07:13.629778+00:00,['GB-NIC-100003'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100004,Disability Action (NI),NIC100004,,BT3 9ED,http://www.disabilityaction.org,7034427,2021-03-31,2014-06-18,,True,2024-05-03 01:07:13.629975+00:00,['GB-NIC-100004'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100005,Supporting Communities NI,NIC100005,,BT41 1JZ,http://www.supportingcommunities.org,1361600,2023-03-31,2013-12-13,,True,2024-05-03 01:07:13.630171+00:00,['GB-NIC-100005'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100006,Lagan Valley Rural Transport,NIC100006,,BT28 2RE,http://www.laganvalleyruraltransport.co.uk,281578,2023-03-31,2013-12-13,,True,2024-05-03 01:07:13.630368+00:00,['GB-NIC-100006'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100007,CLOONEY SOCCER SCHOOL,NIC100007,,BT47 2ED,,8394,2019-03-31,2013-12-13,,False,2024-05-03 01:07:13.630563+00:00,['GB-NIC-100007'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100008,Advice NI,NIC100008,,BT8 4AR,http://www.adviceni.net,3262562,2023-03-31,2013-12-13,,True,2024-05-03 01:07:13.630758+00:00,['GB-NIC-100008'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100009,Rural Community Network NI,NIC100009,,BT80 8EF,http://www.ruralcommunitynetwork.org,453234,2023-03-31,2014-05-23,,True,2024-05-03 01:07:13.630959+00:00,['GB-NIC-100009'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100010,Drumellan Community Association,NIC100010,,BT65 5HT,,155346,2023-03-31,2013-12-13,,True,2024-05-03 01:07:13.631154+00:00,['GB-NIC-100010'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100011,Brookeborough Controlled Primary School Parent Teacher Friends' Association,NIC100011,,BT75 0SP,http://brookeboroughps.com,1941,2021-09-30,2013-12-13,,True,2024-05-03 01:07:13.631371+00:00,['GB-NIC-100011'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
