id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000089,Catholic Parents Transport Committee,SC000089,,IV3 5DG,,,,1992-01-01,2012-06-02,False,2024-06-13 20:02:29.625850+00:00,['GB-SC-SC000089'],['GB-SC-SC000089'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000123,Robert Gordon's College,SC000123,,AB10 1FE,http://www.rgc.aberdeen.sch.uk,23285000,2023-07-31,1992-01-01,,True,2024-06-13 20:01:35.220400+00:00,['GB-SC-SC000123'],['GB-SC-SC000123'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000151,John Reid Trust Scheme 1959,SC000151,,AB15 4YL,,16586,2020-05-31,1904-04-08,2022-02-03,False,2024-06-13 20:02:29.633530+00:00,['GB-SC-SC000151'],['GB-SC-SC000151'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000428,John Hunter Trust,SC000428,,AB12 5GJ,,7252,2024-03-31,1992-01-01,,True,2024-06-13 20:01:35.252598+00:00,['GB-SC-SC000428'],['GB-SC-SC000428'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000458,The Governors of Morrison's Academy,SC000458,,PH7 3AN,http://www.morrisonsacademy.org,7361441,2023-06-30,1992-01-01,,True,2024-06-13 20:01:35.256149+00:00,['GB-SC-SC000458'],['GB-SC-SC000458'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000752,Aberdeen Grammar School - Sir James J Robertson Prizes For Contributions To The Magazine,SC000752,,AB10 1HT,,,,1992-01-01,2012-06-02,False,2024-06-13 20:02:29.710302+00:00,['GB-SC-SC000752'],['GB-SC-SC000752'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000832,University Of St Andrews Trust Fund - The J & A Deas Fund,SC000832,,KY16 9AL,,9310,2006-07-31,1992-01-01,2012-06-02,False,2024-06-13 20:02:29.720536+00:00,['GB-SC-SC000832'],['GB-SC-SC000832'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000946,Keith Grammar School Fund,SC000946,,AB55 5GS,,350,2023-07-31,1977-01-05,,True,2024-06-13 20:01:35.305212+00:00,['GB-SC-SC000946'],['GB-SC-SC000946'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001097,The Andrew Grant Bequest,SC001097,,EH8 9YL,http://www.ed.ac.uk,197689,2023-07-31,1992-01-01,,True,2024-06-13 20:01:35.324345+00:00,['GB-SC-SC001097'],['GB-SC-SC001097'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001242,Balloch Eastfield Playgroup And Spinning Tops,SC001242,,G68 9PA,,47187,2010-03-31,1982-05-27,2012-06-02,False,2024-06-13 20:02:29.773522+00:00,['GB-SC-SC001242'],['GB-SC-SC001242'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001300,John Hunter Prize Fund - Mackie Academy,SC001300,,AB39 3DF,,,,1992-01-01,2012-06-02,False,2024-06-13 20:02:29.783083+00:00,['GB-SC-SC001300'],['GB-SC-SC001300'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001749,Victor Wood Fund,SC001749,,EH1 3PP,,725,2009-02-28,1992-01-01,2012-06-02,False,2024-06-13 20:02:29.840357+00:00,['GB-SC-SC001749'],['GB-SC-SC001749'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
