id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1034551,THE ACORN SCHOOL EDUCATIONAL TRUST,1034551,02779881,GL6 0BP,,0,2022-04-04,1994-03-11,2023-08-24,False,2024-05-26 01:07:29.340963+00:00,"['GB-CHC-1034551', 'GB-COH-02779881']","['GB-CHC-1034551', 'GB-COH-02779881']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1043619,THE JOHN STRUTT CONSERVATION FOUNDATION,1043619,07444213,DL8 5EW,,0,2019-03-31,1995-01-24,2023-04-25,False,2024-05-26 01:07:29.340963+00:00,"['GB-CHC-1043619', 'GB-COH-07444213']","['GB-CHC-1043619', 'GB-CHC-1141021', 'GB-COH-07444213']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1070416,SCHOOL-AID UK,1070416,03625540,SL2 3XJ,www.school-aid.org,297500,2018-12-31,1998-07-06,2020-10-22,False,2024-05-26 01:07:29.340963+00:00,"['GB-CHC-1070416', 'GB-COH-03625540']","['GB-CHC-1070416', 'GB-COH-03625540']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1071554,OPERA AND MUSIC THEATRE TRUST,1071554,03802018,SW18 5AJ,www.omtf.org.uk,0,2022-03-31,1998-09-16,2022-06-09,False,2024-05-26 01:07:29.340963+00:00,"['GB-CHC-1071554', 'GB-COH-03802018']","['GB-CHC-1071554', 'GB-COH-03802018']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1115950,THE COURTNEY SCARLETT MEMORIAL FUND,1115950,01115950,HP23 4DS,,0,2021-03-31,2006-08-29,2022-03-21,False,2024-05-26 01:07:29.340963+00:00,"['GB-CHC-1115950', 'GB-COH-01115950']","['GB-CHC-1115950', 'GB-COH-01115950']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1147413,GREAT LIGHT CHURCH,1147413,09915575,E14 9TP,www.glclondon.church,277550,2021-12-31,2012-05-23,2022-12-05,False,2024-05-26 01:07:29.340963+00:00,"['GB-CHC-1147413', 'GB-COH-09915575']","['GB-CHC-1147413', 'GB-CHC-1193487', 'GB-COH-09915575']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1148171,KATY HOLMES TRUST,1148171,01148171,PR1 9ZB,www.katyholmestrust.co.uk,10,2022-04-01,2012-07-17,2023-03-16,False,2024-05-26 01:07:29.340963+00:00,"['GB-CHC-1148171', 'GB-COH-01148171']","['GB-CHC-1148171', 'GB-COH-01148171']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1150220,CHARLES CAMILLERI FOUNDATION,1150220,01150220,M16 9EN,http://www.charlescamillerifoundation.org/,0,2019-12-20,2012-12-18,2023-06-27,False,2024-05-26 01:07:29.340963+00:00,"['GB-CHC-1150220', 'GB-COH-01150220']","['GB-CHC-1150220', 'GB-COH-01150220']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1151618,"CARIAD, OUR SCHOOLS NEED DEFIBRILLATORS",1151618,09618285,SA14 8ST,www.mycariad.org,200167,2020-07-01,2013-04-11,2022-04-05,False,2024-05-26 01:07:29.340963+00:00,"['GB-CHC-1151618', 'GB-COH-09618285']","['GB-CHC-1151618', 'GB-COH-09618285']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1168841,REFUGEE RIGHTS EUROPE,1168841,10674554,WC2H 9JQ,www.refugeerights.org.uk,21583,2021-12-01,2016-08-19,2022-03-14,False,2024-05-26 01:07:29.340963+00:00,"['GB-CHC-1168841', 'GB-COH-10674554']","['GB-CHC-1168841', 'GB-CHC-1185102', 'GB-COH-10674554']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
