id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000872,Abbeyfield Strathspey Society Ltd,SC000872,,PH21 1JU,http://www.abbeyfield-in-scotland.org.uk,124374,2022-09-30,1970-12-01,,True,2024-06-27 20:01:39.610903+00:00,['GB-SC-SC000872'],['GB-SC-SC000872'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000874,Kingdom Housing Association Limited,SC000874,,KY6 2DA,http://www.kingdomhousing.org.uk,35585000,2023-03-31,2000-04-11,,True,2024-06-27 20:01:39.611123+00:00,['GB-SC-SC000874'],['GB-SC-SC000874'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001026,Link Group Ltd,SC001026,,EH14 1RL,http://www.linkhousing.org.uk,121577000,2023-03-31,1985-08-09,,True,2024-06-27 20:01:39.624698+00:00,['GB-SC-SC001026'],['GB-SC-SC001026'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001667,Glasgow West Housing Association Limited,SC001667,,G3 7SL,http://www.gwha.org.uk,10134372,2023-03-31,1985-01-09,,True,2024-06-27 20:01:39.672725+00:00,['GB-SC-SC001667'],"['GB-SC-SC001667', 'XI-GRID-grid.500190.d', 'XI-ROR-000s5ry87']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003550,Forth Housing Association Limited,SC003550,,FK8 1RW,http://www.forthha.org.uk,5327375,2023-03-31,1988-03-08,,True,2024-06-27 20:01:39.813190+00:00,['GB-SC-SC003550'],['GB-SC-SC003550'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005247,Home In Scotland Ltd,SC005247,,NE1 4BX,http://www.homegroup.org.uk,25821000,2023-03-31,1987-12-16,,True,2024-06-27 20:01:39.936721+00:00,['GB-SC-SC005247'],['GB-SC-SC005247'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005619,Viewpoint Housing Association Ltd,SC005619,,EH9 2HG,http://www.viewpoint.org.uk,18108659,2023-03-31,1953-05-23,,True,2024-06-27 20:01:39.960602+00:00,['GB-SC-SC005619'],['GB-SC-SC005619'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006035,Castle Rock Edinvar Housing Association Limited,SC006035,,EH16 4RW,http://www.placesforpeoplescotland.co.uk,48402000,2023-03-31,1940-12-20,,True,2024-06-27 20:01:39.992937+00:00,['GB-SC-SC006035'],"['GB-SC-SC006035', 'XI-GRID-grid.433046.6']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006652,Key Housing Association Limited,SC006652,,G4 0HT,http://www.key.org.uk,83970093,2023-03-31,1978-02-01,,True,2024-06-27 20:01:40.038941+00:00,['GB-SC-SC006652'],['GB-SC-SC006652'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006809,Hillcrest Homes (Scotland) Limited,SC006809,,DD2 1EG,http://www.hillcrestha.org.uk,50388404,2023-03-31,1992-01-01,,True,2024-06-27 20:01:40.048640+00:00,['GB-SC-SC006809'],['GB-SC-SC006809'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006878,Bield Housing & Care,SC006878,,EH7 4QF,http://www.bield.co.uk,35542000,2023-03-31,1971-09-06,,True,2024-06-27 20:01:40.054169+00:00,['GB-SC-SC006878'],['GB-SC-SC006878'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007241,Loretto Housing Association Ltd,SC007241,,G1 1HL,http://www.lorettoha.co.uk,36174000,2023-03-31,1977-08-25,,True,2024-06-27 20:01:40.081315+00:00,['GB-SC-SC007241'],['GB-SC-SC007241'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007658,Blackwood Homes and Care,SC007658,,EH11 1DQ,http://www.blackwoodgroup.org.uk,33290000,2023-03-31,1976-02-19,,True,2024-06-27 20:01:40.116988+00:00,['GB-SC-SC007658'],"['GB-SC-SC007658', 'XI-GRID-grid.501027.1', 'XI-ROR-036vvw903']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009055,Govan Housing Association Ltd,SC009055,,G51 3AQ,http://www.govanha.org.uk,9337902,2023-03-31,1971-06-18,,True,2024-06-27 20:01:40.225781+00:00,['GB-SC-SC009055'],['GB-SC-SC009055'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009086,Trust Housing Association Ltd,SC009086,,EH14 1RL,http://www.trustha.org.uk,36427000,2023-03-31,2004-02-18,,True,2024-06-27 20:01:40.227089+00:00,['GB-SC-SC009086'],['GB-SC-SC009086'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009152,Fyne Homes Limited,SC009152,,PA20 0AP,http://www.fynehomes.org.uk,11971924,2023-03-31,1948-10-18,,True,2024-06-27 20:01:40.231315+00:00,['GB-SC-SC009152'],['GB-SC-SC009152'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010307,Govanhill Housing Association Ltd,SC010307,,G42 7JG,http://www.govanhillha.org,17940992,2023-03-31,1974-03-14,,True,2024-06-27 20:01:40.311171+00:00,['GB-SC-SC010307'],"['GB-SC-SC010307', 'XI-GRID-grid.500220.5', 'XI-ROR-01x9n7m08']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010858,Blue Triangle (Glasgow) Housing Association Limited,SC010858,,G3 7HU,http://www.btha.org.uk,11440927,2023-03-31,1975-06-05,,True,2024-06-27 20:01:40.346772+00:00,['GB-SC-SC010858'],['GB-SC-SC010858'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011534,Horizon Housing Association Ltd,SC011534,,EH54 6TN,http://www.horizonhousing.org,5292989,2023-03-31,1983-04-26,,True,2024-06-27 20:01:40.390966+00:00,['GB-SC-SC011534'],['GB-SC-SC011534'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011754,Langstane Housing Association Limited,SC011754,,AB24 1SL,http://www.langstane-ha.co.uk,16457015,2023-03-31,1977-07-25,,True,2024-06-27 20:01:40.407578+00:00,['GB-SC-SC011754'],['GB-SC-SC011754'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012739,Scottish Veterans Residences,SC012739,,EH8 8BS,http://www.svronline.org,4375956,2022-12-31,1914-02-21,,True,2024-06-27 20:01:40.472934+00:00,['GB-SC-SC012739'],['GB-SC-SC012739'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013584,Castlehill Housing Association Ltd,SC013584,,AB10 1UT,http://www.castlehillha.co.uk,13294055,2023-03-31,1970-09-16,,True,2024-06-27 20:01:40.525607+00:00,['GB-SC-SC013584'],['GB-SC-SC013584'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013988,Caledonia Housing Association Limited,SC013988,,PH2 0PA,https://www.caledoniaha.co.uk/our-documents/,33376739,2023-03-31,1941-10-01,,True,2024-06-27 20:01:40.555169+00:00,['GB-SC-SC013988'],"['GB-SC-SC013988', 'XI-GRID-grid.500903.f', 'XI-ROR-00kgx1e52']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013996,Cloch Housing Association Limited,SC013996,,PA15 1ER,http://www.clochhousing.org.uk,9802352,2023-03-31,1977-02-11,,True,2024-06-27 20:01:40.555830+00:00,['GB-SC-SC013996'],['GB-SC-SC013996'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014738,Hanover (Scotland) Housing Association Limited,SC014738,,EH7 4NS,http://www.hanover.scot,46107000,2023-03-31,1981-02-11,,True,2024-06-27 20:01:40.606971+00:00,['GB-SC-SC014738'],['GB-SC-SC014738'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015026,Eildon Housing Association Ltd,SC015026,,TD7 5EB,http://www.eildon.org.uk,20274000,2023-03-31,1973-04-24,,True,2024-06-27 20:01:40.630816+00:00,['GB-SC-SC015026'],['GB-SC-SC015026'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015694,Ark Housing Association Ltd,SC015694,,EH10 4SG,http://www.arkha.org.uk,23638000,2023-03-31,1979-12-17,,True,2024-06-27 20:01:40.675312+00:00,['GB-SC-SC015694'],['GB-SC-SC015694'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016647,Cairn Housing Association Ltd,SC016647,,EH7 4GH,http://www.cairnha.com,22741456,2023-03-31,1980-10-08,,True,2024-06-27 20:01:40.745925+00:00,['GB-SC-SC016647'],['GB-SC-SC016647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC017357,West Highland Housing Association Ltd,SC017357,,PA34 4HB,http://www.westhighlandha.co.uk,6564000,2023-03-31,1971-07-27,,True,2024-06-27 20:01:40.798995+00:00,['GB-SC-SC017357'],['GB-SC-SC017357'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC018486,West of Scotland Housing Association Limited,SC018486,,G40 3QH,http://www.westscot.co.uk,24411000,2023-03-31,1968-05-29,,True,2024-06-27 20:01:40.861799+00:00,['GB-SC-SC018486'],"['GB-SC-SC018486', 'XI-GRID-grid.501227.3', 'XI-ROR-00darb407']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC020981,Angus Housing Association Ltd,SC020981,,DD11 1DP,http://www.angusha.org.uk,11388303,2023-03-31,1993-02-08,,True,2024-06-27 20:01:40.974816+00:00,['GB-SC-SC020981'],['GB-SC-SC020981'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC023106,Manor Estates Housing Association Limited,SC023106,,EH14 1RW,http://www.manorestates.org.uk,7641291,2023-03-31,1994-08-26,,True,2024-06-27 20:01:41.120937+00:00,['GB-SC-SC023106'],['GB-SC-SC023106'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC024549,Sanctuary Scotland Housing Association Limited,SC024549,,WR1 3ZQ,http://www.sanctuary-scotland.co.uk,73072000,2023-03-31,1992-01-01,,True,2024-06-27 20:01:41.229601+00:00,['GB-SC-SC024549'],['GB-SC-SC024549'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
