id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-PLA-AGY,Isle of Anglesey County Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.144768+00:00,['GB-PLA-AGY'],"['GB-PLA-AGY', 'GB-UKLA-AGY']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-BGE,Bridgend County Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.144441+00:00,['GB-PLA-BGE'],"['GB-PLA-BGE', 'GB-UKLA-BGE']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-BGW,Blaenau Gwent County Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.144102+00:00,['GB-PLA-BGW'],"['GB-PLA-BGW', 'GB-UKLA-BGW']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-CAY,Caerphilly County Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.143743+00:00,['GB-PLA-CAY'],"['GB-PLA-CAY', 'GB-UKLA-CAY']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-CGN,Ceredigion County Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.143405+00:00,['GB-PLA-CGN'],"['GB-PLA-CGN', 'GB-UKLA-CGN']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-CMN,Carmarthenshire County Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.143073+00:00,['GB-PLA-CMN'],"['GB-PLA-CMN', 'GB-UKLA-CMN']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-CRF,City of Cardiff Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.142738+00:00,['GB-PLA-CRF'],"['GB-PLA-CRF', 'GB-UKLA-CRF']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-CWY,Conwy County Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.142263+00:00,['GB-PLA-CWY'],"['GB-PLA-CWY', 'GB-UKLA-CWY']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-DEN,Denbighshire County Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.141618+00:00,['GB-PLA-DEN'],"['GB-PLA-DEN', 'GB-UKLA-DEN']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-FLN,Flintshire County Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.141297+00:00,['GB-PLA-FLN'],"['GB-PLA-FLN', 'GB-UKLA-FLN']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
