id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0001ke483,St George's Hospital,,,,https://www.stgeorges.nhs.uk/contact-and-find-us/find-us/?site=01-st-georges,,,,,True,2024-05-08 01:00:48.158881+00:00,"['XI-ROR-0001ke483', 'XI-WIKIDATA-Q3495316', 'XI-GRID-grid.464688.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0003ccc38,St Monicas Hospital,,,,https://www.yorkhospitals.nhs.uk/our-hospitals/st-monicas-easingwold/,,,,,True,2024-05-08 01:00:48.018705+00:00,"['XI-ROR-0003ccc38', 'XI-WIKIDATA-Q30292991', 'XI-GRID-grid.439599.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0003zy991,York Hospital,,,,http://www.yorkhospitals.nhs.uk/our_hospitals/_the_york_hospital/,,,,,True,2024-05-08 01:00:47.870992+00:00,"['XI-ROR-0003zy991', 'XI-WIKIDATA-Q8055478', 'XI-GRID-grid.417375.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000849h34,Liverpool Heart and Chest Hospital,,,,http://www.lhch.nhs.uk/About-Us/,,,,,True,2024-05-08 01:00:47.848650+00:00,"['XI-ROR-000849h34', 'XI-GRID-grid.415992.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0008wzh48,Royal Marsden NHS Foundation Trust,,,,http://www.royalmarsden.nhs.uk/pages/home.aspx,,,,,True,2024-05-08 01:00:48.647400+00:00,"['XI-ROR-0008wzh48', 'XI-WIKIDATA-Q7761706', 'XI-GRID-grid.5072.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000c2p832,South London Healthcare NHS Trust,,,,http://www.slh.nhs.uk/,,,,,True,2024-05-08 01:00:48.479977+00:00,"['XI-ROR-000c2p832', 'XI-WIKIDATA-Q17061872', 'XI-GRID-grid.500961.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000kfx178,Calderstones Partnership NHS Foundation Trust,,,,https://www.merseycare.nhs.uk/about-us/news/mersey-care-complete-calderstones-acquisition/,,,,,True,2024-05-08 01:00:48.039791+00:00,"['XI-ROR-000kfx178', 'XI-WIKIDATA-Q16985877', 'XI-GRID-grid.439715.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000ttz716,Ludlow Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/ludlow-community-hospital,,,,,True,2024-05-08 01:00:48.058303+00:00,"['XI-ROR-000ttz716', 'XI-WIKIDATA-Q14956774', 'XI-GRID-grid.439808.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000ywep40,NHS Tayside,,,,http://www.nhstayside.scot.nhs.uk/index.htm,,,,,True,2024-05-08 01:00:47.809472+00:00,"['XI-ROR-000ywep40', 'XI-WIKIDATA-Q6954176', 'XI-GRID-grid.412273.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0010vn771,Dunston Hill Hospital,,,,https://www.nhs.uk/Services/hospitals/overview/DefaultView.aspx?id=1475,,,,,True,2024-05-08 01:00:48.022600+00:00,"['XI-ROR-0010vn771', 'XI-WIKIDATA-Q17535291', 'XI-GRID-grid.439619.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0013ks972,Dudley and Walsall Mental Health Partnership NHS Trust,,,,http://www.dwmh.nhs.uk/,,,,,False,2024-05-08 01:00:48.706258+00:00,"['XI-ROR-0013ks972', 'XI-WIKIDATA-Q16967369', 'XI-GRID-grid.439594.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001m5qg34,Darent Valley Hospital,,,,http://www.dvh.nhs.uk/about-us/darent-valley-hospital/,,,,,True,2024-05-08 01:00:47.819861+00:00,"['XI-ROR-001m5qg34', 'XI-GRID-grid.413475.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001t6ze16,Bickley Day Hospital,,,,http://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=RMY09,,,,,True,2024-05-08 01:00:48.205695+00:00,"['XI-ROR-001t6ze16', 'XI-WIKIDATA-Q30265247', 'XI-GRID-grid.470160.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001x4vz59,St Mary's Hospital,,,,http://www.cmft.nhs.uk/saint-marys.aspx,,,,,True,2024-05-08 01:00:47.861313+00:00,"['XI-ROR-001x4vz59', 'XI-WIKIDATA-Q7594497', 'XI-GRID-grid.416523.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0020hse07,Aberdeen Maternity Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp;jsessionid=5CCBB56385085EDB560D0112899E714E?p_service=Content.show&pContentID=355&p_applic=CCC&,,,,,True,2024-05-08 01:00:47.817618+00:00,"['XI-ROR-0020hse07', 'XI-WIKIDATA-Q4666949', 'XI-GRID-grid.413208.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0022b3c04,Nottingham City Hospital,,,,https://www.nuh.nhs.uk/getting-here/city-hospital/,,,,,True,2024-05-08 01:00:47.812511+00:00,"['XI-ROR-0022b3c04', 'XI-WIKIDATA-Q7063615', 'XI-GRID-grid.412920.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00254th47,Western Isles Hospital,,,,http://www.wihb.scot.nhs.uk/western-isles-hospital-stornoway,,,,,True,2024-05-08 01:00:48.136362+00:00,"['XI-ROR-00254th47', 'XI-WIKIDATA-Q7987984', 'XI-GRID-grid.461303.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00265c946,Public Health Wales,,,,https://phw.nhs.wales/,,,,,True,2024-05-08 01:00:48.652007+00:00,"['XI-ROR-00265c946', 'XI-WIKIDATA-Q17018314', 'XI-GRID-grid.439475.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0026b6z69,Whitchurch Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/whitchurch-community-hospital,,,,,True,2024-05-08 01:00:48.070312+00:00,"['XI-ROR-0026b6z69', 'XI-WIKIDATA-Q30293198', 'XI-GRID-grid.439873.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002ekrn29,Abingdon Community Hospital,,,,https://www.oxfordhealth.nhs.uk/service_description/abingdon-community-hospital/,,,,,True,2024-05-08 01:00:48.050445+00:00,"['XI-ROR-002ekrn29', 'XI-WIKIDATA-Q30293110', 'XI-GRID-grid.439768.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002pa9318,East Lancashire Hospitals NHS Trust,,,,http://www.elht.nhs.uk/,,,,,True,2024-05-08 01:00:48.026819+00:00,"['XI-ROR-002pa9318', 'XI-WIKIDATA-Q5328781', 'XI-GRID-grid.439642.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002rm9455,Colchester Hospital University NHS Foundation Trust,,,,http://www.colchesterhospital.nhs.uk/,,,,,False,2024-05-08 01:00:48.712652+00:00,"['XI-ROR-002rm9455', 'XI-WIKIDATA-Q5142092', 'XI-GRID-grid.440490.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002yssj28,Wharfedale Hospital,,,,https://www.leedsth.nhs.uk/patients-visitors/our-hospitals/wharfedale-hospital/,,,,,True,2024-05-08 01:00:48.047128+00:00,"['XI-ROR-002yssj28', 'XI-WIKIDATA-Q7990674', 'XI-GRID-grid.439750.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0036ate90,Nuffield Orthopaedic Centre,,,,http://www.ouh.nhs.uk/hospitals/noc/,,,,,True,2024-05-08 01:00:48.141414+00:00,"['XI-ROR-0036ate90', 'XI-WIKIDATA-Q7068714', 'XI-GRID-grid.461589.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0038dsf96,St Leonards Community Hospital,,,,https://www.dorsethealthcare.nhs.uk/patients-and-visitors/our-services-hospitals/community-hospitals/st-leonards-community-hospital,,,,,True,2024-05-08 01:00:48.008887+00:00,"['XI-ROR-0038dsf96', 'XI-WIKIDATA-Q30292941', 'XI-GRID-grid.439536.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-003dyzj34,Danetre Hospital,,,,https://www.nhft.nhs.uk/danetre/,,,,,True,2024-05-08 01:00:48.011121+00:00,"['XI-ROR-003dyzj34', 'XI-WIKIDATA-Q30292950', 'XI-GRID-grid.439549.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-003e62q52,Ellesmere Port Hospital,,,,https://www.coch.nhs.uk/patients-visitors-and-public/ellesmere-port-hospital.aspx,,,,,True,2024-05-08 01:00:48.032670+00:00,"['XI-ROR-003e62q52', 'XI-WIKIDATA-Q30293043', 'XI-GRID-grid.439675.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-003fj3t94,Swanage Community Hospital,,,,https://www.dorsethealthcare.nhs.uk/patients-and-visitors/our-services-hospitals/community-hospitals/swanage-community-hospital,,,,,True,2024-05-08 01:00:48.018334+00:00,"['XI-ROR-003fj3t94', 'XI-WIKIDATA-Q30292988', 'XI-GRID-grid.439596.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-003hq9m95,North Cumbria Integrated Care NHS Foundation Trust,,,,https://www.ncic.nhs.uk/,,,,,True,2024-05-08 01:00:48.583850+00:00,"['XI-ROR-003hq9m95', 'XI-WIKIDATA-Q17016704', 'XI-GRID-grid.507531.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-003pb1s55,South West London and St George's Mental Health NHS Trust,,,,http://www.swlstg-tr.nhs.uk/,,,,,True,2024-05-08 01:00:47.992681+00:00,"['XI-ROR-003pb1s55', 'XI-WIKIDATA-Q17061943', 'XI-GRID-grid.439450.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-003xxrm77,Wirral Women and Children's Hospital,,,,https://www.wuth.nhs.uk/our-locations/wirral-women-and-childrens-hospital,,,,,True,2024-05-08 01:00:48.137295+00:00,"['XI-ROR-003xxrm77', 'XI-WIKIDATA-Q16903554', 'XI-GRID-grid.461313.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-004046r88,Cw Private Hospital,,,,http://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=115867,,,,,True,2024-05-08 01:00:48.206255+00:00,"['XI-ROR-004046r88', 'XI-WIKIDATA-Q30265252', 'XI-GRID-grid.470166.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-004cj7n30,King's Cross Hospital,,,,http://www.nhstayside.scot.nhs.uk/GoingToHospital/OurPremisesA-Z/HealthandCommunityCareCentre/index.htm,,,,,True,2024-05-08 01:00:47.839237+00:00,"['XI-ROR-004cj7n30', 'XI-WIKIDATA-Q16852446', 'XI-GRID-grid.415350.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-004ee9657,Colwyn Bay Community Hospital,,,,http://www.wales.nhs.uk/sitesplus/861/page/42922,,,,,True,2024-05-08 01:00:48.405621+00:00,"['XI-ROR-004ee9657', 'XI-WIKIDATA-Q59536563', 'XI-GRID-grid.500098.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-004nhy279,Barnet Hospital,,,,https://www.royalfree.nhs.uk/barnet-hospital/,,,,,True,2024-05-08 01:00:47.828035+00:00,"['XI-ROR-004nhy279', 'XI-WIKIDATA-Q4861607', 'XI-GRID-grid.414254.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-004p7xa79,Cowal Community Hospital,,,,http://www.nhshighland.scot.nhs.uk/Services/Pages/DunoonHospital.aspx,,,,,True,2024-05-08 01:00:48.140858+00:00,"['XI-ROR-004p7xa79', 'XI-WIKIDATA-Q5179425', 'XI-GRID-grid.461370.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-004zb6b85,Spire Cheshire Hospital,,,,https://www.spirehealthcare.com/spire-cheshire-hospital/,,,,,True,2024-05-08 01:00:47.993976+00:00,"['XI-ROR-004zb6b85', 'XI-WIKIDATA-Q30292880', 'XI-GRID-grid.439457.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00514rc81,Royal Hallamshire Hospital,,,,http://www.sth.nhs.uk/our-hospitals/royal-hallamshire-hospital,,,,,True,2024-05-08 01:00:47.853443+00:00,"['XI-ROR-00514rc81', 'XI-WIKIDATA-Q7374251', 'XI-GRID-grid.416126.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0057f6x09,Airedale NHS Foundation Trust,,,,http://www.airedale-trust.nhs.uk/,,,,,True,2024-05-08 01:00:47.970387+00:00,"['XI-ROR-0057f6x09', 'XI-WIKIDATA-Q4698669', 'XI-GRID-grid.439314.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-005jzz257,Liverpool Community Health NHS Trust,,,,http://www.liverpoolcommunityhealth.nhs.uk,,,,,True,2024-05-08 01:00:48.055696+00:00,"['XI-ROR-005jzz257', 'XI-WIKIDATA-Q18640345', 'XI-GRID-grid.439793.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-005r9p256,Royal Derby Hospital,,,,https://www.uhdb.nhs.uk/royal-derby-hospital-getting-to,,,,,True,2024-05-08 01:00:47.821280+00:00,"['XI-ROR-005r9p256', 'XI-WIKIDATA-Q7374106', 'XI-GRID-grid.413619.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-005t72d47,Antrim Area Hospital,,,,http://www.northerntrust.hscni.net/hospitals/303.htm,,,,,True,2024-05-08 01:00:47.843917+00:00,"['XI-ROR-005t72d47', 'XI-GRID-grid.415713.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-006jqh454,Brookfields Hospital,,,,https://www.cambscommunityservices.nhs.uk/contact-find-us/our-sites/brookfields-hospital,,,,,True,2024-05-08 01:00:48.029414+00:00,"['XI-ROR-006jqh454', 'XI-WIKIDATA-Q30293029', 'XI-GRID-grid.439658.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-006sa3014,Rivers Hospital,,,,https://www.rivershospital.co.uk/,,,,,True,2024-05-08 01:00:48.042344+00:00,"['XI-ROR-006sa3014', 'XI-WIKIDATA-Q30293082', 'XI-GRID-grid.439728.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0076sm922,Honiton Hospital,,,,https://www.rdehospital.nhs.uk/patients/services/community-hospitals/honiton-hospital.html,,,,,True,2024-05-08 01:00:48.017966+00:00,"['XI-ROR-0076sm922', 'XI-WIKIDATA-Q30292985', 'XI-GRID-grid.439592.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-007bv1h22,The Edgbaston Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-the-edgbaston-hospital,,,,,True,2024-05-08 01:00:48.047932+00:00,"['XI-ROR-007bv1h22', 'XI-WIKIDATA-Q30293100', 'XI-GRID-grid.439754.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-007dt0z55,Holy Cross Hospital,,,,http://www.holycross.org.uk/,,,,,True,2024-05-08 01:00:48.017592+00:00,"['XI-ROR-007dt0z55', 'XI-WIKIDATA-Q30292984', 'XI-GRID-grid.439590.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-007f12622,Bognor Regis War Memorial Hospital,,,,https://www.sussexcommunity.nhs.uk/services/locations/bognor-regis-hospital.htm,,,,,True,2024-05-08 01:00:48.028494+00:00,"['XI-ROR-007f12622', 'XI-WIKIDATA-Q30293026', 'XI-GRID-grid.439653.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00806hw79,Huddersfield Royal Infirmary,,,,http://www.cht.nhs.uk/index.php?id=53,,,,,True,2024-05-08 01:00:47.873109+00:00,"['XI-ROR-00806hw79', 'XI-WIKIDATA-Q5928271', 'XI-GRID-grid.417789.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0080acb59,John Radcliffe Hospital,,,,http://www.ouh.nhs.uk/hospitals/jr/default.aspx,,,,,True,2024-05-08 01:00:47.789394+00:00,"['XI-ROR-0080acb59', 'XI-WIKIDATA-Q6254080', 'XI-GRID-grid.8348.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-008gfj249,London Road Community Hospital,,,,https://www.uhdb.nhs.uk/about-london-road-community-hospital,,,,,True,2024-05-08 01:00:48.612402+00:00,"['XI-ROR-008gfj249', 'XI-WIKIDATA-Q60749142', 'XI-GRID-grid.439804.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-008j59125,Aintree University Hospital,,,,http://www.aintreehospital.nhs.uk/,,,,,True,2024-05-08 01:00:47.808049+00:00,"['XI-ROR-008j59125', 'XI-WIKIDATA-Q30253912', 'XI-GRID-grid.411255.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-008ngcp91,Central London Community Healthcare NHS Trust,,,,https://www.clch.nhs.uk/,,,,,True,2024-05-08 01:00:48.049664+00:00,"['XI-ROR-008ngcp91', 'XI-WIKIDATA-Q21592308', 'XI-GRID-grid.439764.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-008t9c882,Thornbury Hospital,,,,https://www.circlehealthgroup.co.uk/hospitals/thornbury-hospital,,,,,True,2024-05-08 01:00:48.708342+00:00,"['XI-ROR-008t9c882', 'XI-WIKIDATA-Q7796336', 'XI-GRID-grid.439759.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-008vp0c43,Sunderland Eye Infirmary,,,,https://www.stsft.nhs.uk/locations/sunderland-eye-infirmary,,,,,True,2024-05-08 01:00:47.881638+00:00,"['XI-ROR-008vp0c43', 'XI-WIKIDATA-Q30282223', 'XI-GRID-grid.419700.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0098w0b67,Teignmouth Community Hospital,,,,https://www.torbayandsouthdevon.nhs.uk/visiting-us/teignmouth-community-hospital/,,,,,True,2024-05-08 01:00:48.020871+00:00,"['XI-ROR-0098w0b67', 'XI-WIKIDATA-Q30292999', 'XI-GRID-grid.439610.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-009bsy196,Edinburgh Royal Infirmary,,,,http://www.nhslothian.scot.nhs.uk/GoingToHospital/Locations/RIE/Pages/default.aspx,,,,,True,2024-05-08 01:00:47.877937+00:00,"['XI-ROR-009bsy196', 'XI-WIKIDATA-Q3822734', 'XI-GRID-grid.418716.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-009fk3b63,Portsmouth Hospitals NHS Trust,,,,http://www.porthosp.nhs.uk/,,,,,True,2024-05-08 01:00:48.644786+00:00,"['XI-ROR-009fk3b63', 'XI-GRID-grid.418709.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-009gmpg56,Greater Manchester West Mental Health NHS Foundation Trust,,,,https://www.gmw.nhs.uk/,,,,,False,2024-05-08 01:00:48.699901+00:00,"['XI-ROR-009gmpg56', 'XI-GRID-grid.450837.d', 'XI-WIKIDATA-Q16993309']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-009kr6r15,Western General Hospital,,,,http://www.nhslothian.scot.nhs.uk/GoingToHospital/Locations/WGH/Pages/default.aspx,,,,,True,2024-05-08 01:00:47.866908+00:00,"['XI-ROR-009kr6r15', 'XI-WIKIDATA-Q7987867', 'XI-GRID-grid.417068.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-009sa0g06,Royal Liverpool and Broadgreen University Hospital NHS Trust,,,,http://www.rlbuht.nhs.uk/Pages/RoyalHome.aspx,,,,,True,2024-05-08 01:00:47.806015+00:00,"['XI-ROR-009sa0g06', 'XI-WIKIDATA-Q7374407', 'XI-GRID-grid.269741.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-009vheq40,Churchill Hospital,,,,https://www.ouh.nhs.uk/hospitals/churchill/,,,,,True,2024-05-08 01:00:47.844955+00:00,"['XI-ROR-009vheq40', 'XI-WIKIDATA-Q5118186', 'XI-GRID-grid.415719.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00a858n67,Royal United Hospital,,,,http://www.ruh.nhs.uk/,,,,,True,2024-05-08 01:00:47.851591+00:00,"['XI-ROR-00a858n67', 'XI-WIKIDATA-Q7374945', 'XI-GRID-grid.416091.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00a8ct372,Bridlington Hospital,,,,https://www.yorkhospitals.nhs.uk/our-hospitals/bridlington-hospital/,,,,,True,2024-05-08 01:00:48.021849+00:00,"['XI-ROR-00a8ct372', 'XI-WIKIDATA-Q30293004', 'XI-GRID-grid.439615.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00ajy2k49,Cygnet Hospital Beckton,,,,https://www.cygnethealth.co.uk/locations/cygnet-hospital-beckton/,,,,,True,2024-05-08 01:00:48.010189+00:00,"['XI-ROR-00ajy2k49', 'XI-WIKIDATA-Q30292946', 'XI-GRID-grid.439544.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00ak30749,Cheadle Community Hospital,,,,https://www.mpft.nhs.uk/services/cheadle-community-hospital,,,,,True,2024-05-08 01:00:47.976137+00:00,"['XI-ROR-00ak30749', 'XI-WIKIDATA-Q30292809', 'XI-GRID-grid.439361.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00b31g692,Barts Health NHS Trust,,,,http://www.bartshealth.nhs.uk/,,,,,True,2024-05-08 01:00:48.632877+00:00,"['XI-ROR-00b31g692', 'XI-WIKIDATA-Q4865798', 'XI-GRID-grid.139534.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00b43q041,County Hospital Louth,,,,https://www.ulh.nhs.uk/hospitals/county-hospital-louth/,,,,,True,2024-05-08 01:00:48.007266+00:00,"['XI-ROR-00b43q041', 'XI-WIKIDATA-Q30292935', 'XI-GRID-grid.439528.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00bjck208,Glasgow Royal Infirmary,,,,https://www.nhsggc.org.uk/locations/hospitals/glasgow-royal-infirmary/,,,,,True,2024-05-08 01:00:47.808456+00:00,"['XI-ROR-00bjck208', 'XI-WIKIDATA-Q5566905', 'XI-GRID-grid.411714.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00c7sr793,Tonbridge Cottage Hospital,,,,https://www.kentcht.nhs.uk/service/tonbridge-cottage-hospital/,,,,,True,2024-05-08 01:00:48.035109+00:00,"['XI-ROR-00c7sr793', 'XI-WIKIDATA-Q30293057', 'XI-GRID-grid.439690.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00cants75,Bishop's Castle Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/bishops-castle-community-hospital,,,,,True,2024-05-08 01:00:48.007887+00:00,"['XI-ROR-00cants75', 'XI-WIKIDATA-Q30292937', 'XI-GRID-grid.439531.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00cdwy346,Freeman Hospital,,,,http://www.newcastle-hospitals.org.uk/hospitals/freeman-hospital.aspx,,,,,True,2024-05-08 01:00:47.834012+00:00,"['XI-ROR-00cdwy346', 'XI-WIKIDATA-Q5501016', 'XI-GRID-grid.415050.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00cepga67,Lambeth Hospital,,,,https://www.slam.nhs.uk/our-services/hospital-care/lambeth-hospital,,,,,True,2024-05-08 01:00:48.027752+00:00,"['XI-ROR-00cepga67', 'XI-WIKIDATA-Q6481446', 'XI-GRID-grid.439648.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00cfdk448,Royal Cornwall Hospital,,,,https://www.royalcornwall.nhs.uk/visiting-hospitals/welcome-to-royal-cornwall-hospital/,,,,,True,2024-05-08 01:00:47.852617+00:00,"['XI-ROR-00cfdk448', 'XI-WIKIDATA-Q7374067', 'XI-GRID-grid.416116.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00cfsj734,St. Joseph's Hospital,,,,https://www.stjosephshospital.co.uk/,,,,,True,2024-05-08 01:00:48.008282+00:00,"['XI-ROR-00cfsj734', 'XI-WIKIDATA-Q21999731', 'XI-GRID-grid.439533.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00cjeg736,Birmingham and Solihull Mental Health NHS Foundation Trust,,,,http://www.bsmhft.nhs.uk/,,,,,True,2024-05-08 01:00:48.089429+00:00,"['XI-ROR-00cjeg736', 'XI-WIKIDATA-Q16842267', 'XI-GRID-grid.450453.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00crq8079,Euxton Hall Hospital,,,,https://www.euxtonhallhospital.co.uk/,,,,,True,2024-05-08 01:00:48.035857+00:00,"['XI-ROR-00crq8079', 'XI-WIKIDATA-Q30293059', 'XI-GRID-grid.439694.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00ct8ya87,Living with Disability,,,,http://www.jmuaccess.org.uk/8.html,,,,,True,2024-05-08 01:00:47.945421+00:00,"['XI-ROR-00ct8ya87', 'XI-GRID-grid.436111.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00cv4n034,Royal Brompton Hospital,,,,https://www.rbht.nhs.uk/our-hospitals,,,,,True,2024-05-08 01:00:47.973353+00:00,"['XI-ROR-00cv4n034', 'XI-WIKIDATA-Q7373850', 'XI-GRID-grid.439338.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00czf4z07,Pearl Medical Centre,,,,https://pearlmedicalcentre.gpsurgery.net,,,,,True,2024-05-08 01:00:48.460969+00:00,"['XI-ROR-00czf4z07', 'XI-GRID-grid.500773.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00d2v4e22,Barnet Enfield and Haringey Mental Health Trust,,,,http://www.beh-mht.nhs.uk/,,,,,True,2024-05-08 01:00:47.992282+00:00,"['XI-ROR-00d2v4e22', 'XI-WIKIDATA-Q16983721', 'XI-GRID-grid.439448.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00d4ca571,Moretonhampstead Hospital,,,,https://www.rdehospital.nhs.uk/patients/services/community-hospitals/moretonhampstead-hospital.html,,,,,True,2024-05-08 01:00:47.969280+00:00,"['XI-ROR-00d4ca571', 'XI-WIKIDATA-Q30292762', 'XI-GRID-grid.439298.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00d5ng337,Broadmoor Hospital,,,,https://www.westlondon.nhs.uk/contact-us/sites-and-locations/broadmoor-hospital/,,,,,True,2024-05-08 01:00:48.748953+00:00,"['XI-ROR-00d5ng337', 'XI-WIKIDATA-Q4972265', 'XI-GRID-grid.439649.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
