id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101696,Coney Hill School,,,BR2 7JZ,,,,,2005-08-24,False,2024-05-08 01:03:58.762125+00:00,"['GB-EDU-101696', 'GB-LAESTAB-305/7003']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-102463,RNIB Sunshine House School,,,HA6 2DD,,,,1980-01-01,2021-08-31,False,2024-05-08 01:03:58.997796+00:00,"['GB-EDU-102463', 'GB-UKPRN-10040605', 'GB-LAESTAB-312/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-102464,Pield Heath House RC School,,,UB8 3NW,http://www.pieldheathschool.org.uk,,,,,True,2024-05-08 01:03:58.998084+00:00,"['GB-EDU-102464', 'GB-UKPRN-10017187', 'GB-LAESTAB-312/7006']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104734,St Vincent's School - A Specialist School for Sensory Impairment and Other Needs,,,L12 9HN,http://www.stvin.com,,,,,True,2024-05-08 01:03:59.459097+00:00,"['GB-EDU-104734', 'GB-UKPRN-10001232', 'GB-LAESTAB-341/7018']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104735,Royal School for the Blind (Liverpool),,,L15 6TQ,http://www.rsblind.org,,,,,True,2024-05-08 01:03:59.459286+00:00,"['GB-EDU-104735', 'GB-UKPRN-10017455', 'GB-LAESTAB-341/7023']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104976,Birkdale School for H I Children,,,PR8 2JY,,,,,2003-08-31,False,2024-05-08 01:03:59.638460+00:00,"['GB-EDU-104976', 'GB-LAESTAB-343/7001']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104978,Rnib Sunshine House School,,,PR8 2JT,,,,,2002-08-31,False,2024-05-08 01:03:59.638869+00:00,"['GB-EDU-104978', 'GB-LAESTAB-343/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-105137,West Kirby School and College,,,CH48 5DH,http://www.wkrs.co.uk,,,,,True,2024-05-08 01:03:59.669429+00:00,"['GB-EDU-105137', 'GB-UKPRN-10015673', 'GB-LAESTAB-344/7015']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-105280,Birtenshaw,,,BL7 9AB,http://www.birtenshaw.org.uk,,,,,True,2024-05-08 01:03:59.697002+00:00,"['GB-EDU-105280', 'GB-UKPRN-10015031', 'GB-LAESTAB-350/7007']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106165,Bethesda School,,,SK8 1JE,,,,,1999-07-31,False,2024-05-08 01:03:59.871083+00:00,"['GB-EDU-106165', 'GB-LAESTAB-356/7500']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106166,"Royal School, Manchester",,,SK8 6RQ,http://www.seashelltrust.org.uk,,,,,True,2024-05-08 01:03:59.871274+00:00,"['GB-EDU-106166', 'GB-UKPRN-10030284', 'GB-LAESTAB-356/7502']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106167,St John Vianney School,,,M16 0EX,http://www.stjohnvianneyschool.co.uk,,,,,True,2024-05-08 01:03:59.871472+00:00,"['GB-EDU-106167', 'GB-UKPRN-10017770', 'GB-LAESTAB-358/7503']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106818,Doncaster School for the Deaf,,,DN2 6AY,https://www.deaf-trust.co.uk/school,,,,,True,2024-05-08 01:03:59.999133+00:00,"['GB-EDU-106818', 'GB-UKPRN-10015363', 'GB-LAESTAB-371/7002']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-107589,The William Henry Smith School and Sixth Form,,,HD6 3JW,http://www.whsschool.org.uk,,,,,True,2024-05-08 01:04:00.150727+00:00,"['GB-EDU-107589', 'GB-UKPRN-10015753', 'GB-LAESTAB-381/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-107796,Hollybank School,,,WF14 0DQ,http://www.hollybanktrust.com,,,,,True,2024-05-08 01:04:00.192081+00:00,"['GB-EDU-107796', 'GB-UKPRN-10015800', 'GB-LAESTAB-382/7000']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108120,"St John's Catholic Specialist School, Boston Spa",,,LS23 6DF,http://www.stjohns.org.uk,,,,,True,2024-05-08 01:04:00.256390+00:00,"['GB-EDU-108120', 'GB-UKPRN-10006283', 'GB-LAESTAB-383/7016']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108551,Northern Counties School,,,NE2 3BB,http://ncs.percyhedley.org.uk,,,,,True,2024-05-08 01:04:00.339860+00:00,"['GB-EDU-108551', 'GB-UKPRN-10016637', 'GB-LAESTAB-391/7004']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108552,Feversham School,,,NE15 8HW,,,,,1997-03-31,False,2024-05-08 01:04:00.340061+00:00,"['GB-EDU-108552', 'GB-LAESTAB-391/7016']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108657,Percy Hedley School,,,NE12 7BH,http://phs.percyhedley.org.uk,,,,,True,2024-05-08 01:04:00.362140+00:00,"['GB-EDU-108657', 'GB-UKPRN-10018021', 'GB-LAESTAB-392/7006']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
