id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-00AA,City of London Corporation,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.428278+00:00,['GB-SHPE-00AA'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AB,London Borough of Barking and Dagenham,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.542809+00:00,['GB-SHPE-00AB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AC,London Borough of Barnet,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.543048+00:00,['GB-SHPE-00AC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AD,London Borough of Bexley,,,,,,,2013-10-09,,True,2024-06-29 01:04:17.543262+00:00,['GB-SHPE-00AD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AE,London Borough of Brent,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.543543+00:00,['GB-SHPE-00AE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AG,London Borough of Camden Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.544097+00:00,['GB-SHPE-00AG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AH,London Borough of Croydon,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.544375+00:00,['GB-SHPE-00AH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AJ,London Borough of Ealing,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.544644+00:00,['GB-SHPE-00AJ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AK,London Borough of Enfield,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.544874+00:00,['GB-SHPE-00AK'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AL,Royal Borough of Greenwich,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.623184+00:00,['GB-SHPE-00AL'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AM,London Borough of Hackney,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.545102+00:00,['GB-SHPE-00AM'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AN,London Borough of Hammersmith and Fulham,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.545330+00:00,['GB-SHPE-00AN'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AP,Haringey London Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.495432+00:00,['GB-SHPE-00AP'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AQ,London Borough of Harrow,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.545559+00:00,['GB-SHPE-00AQ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AR,London Borough of Havering Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.545792+00:00,['GB-SHPE-00AR'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AS,London Borough of Hillingdon,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.546012+00:00,['GB-SHPE-00AS'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AT,London Borough of Hounslow,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.546232+00:00,['GB-SHPE-00AT'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AU,London Borough of Islington,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.546448+00:00,['GB-SHPE-00AU'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AW,Royal Borough of Kensington and Chelsea,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.623448+00:00,['GB-SHPE-00AW'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AX,Royal Borough of Kingston Upon Thames,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.623725+00:00,['GB-SHPE-00AX'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AY,London Borough of Lambeth,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.546663+00:00,['GB-SHPE-00AY'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AZ,London Borough of Lewisham,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.546905+00:00,['GB-SHPE-00AZ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BA,London Borough of Merton,,,,,,,2015-03-26,,True,2024-06-29 01:04:17.547133+00:00,['GB-SHPE-00BA'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
