id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-05-19 01:06:56.427500+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-05-19 01:06:56.427749+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625400,Ysgol Emrys Ap Iwan,,,LL22 7HE,,,,,,True,2024-05-19 01:06:56.428734+00:00,"['GB-WALEDU-6625400', 'GB-LAESTAB-662/5400']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625402,Eirias High School,,,LL29 7SP,,,,,,True,2024-05-19 01:06:56.428979+00:00,"['GB-WALEDU-6625402', 'GB-LAESTAB-662/5402']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625403,Ysgol Bryn Elian,,,LL29 8HU,,,,,,True,2024-05-19 01:06:56.429223+00:00,"['GB-WALEDU-6625403', 'GB-LAESTAB-662/5403']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634003,Rhyl High School,,,LL18 4BY,,,,,,True,2024-05-19 01:06:56.440739+00:00,"['GB-WALEDU-6634003', 'GB-LAESTAB-663/4003']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634014,Prestatyn High School,,,LL19 8RS,,,,,,True,2024-05-19 01:06:56.440985+00:00,"['GB-WALEDU-6634014', 'GB-LAESTAB-663/4014']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634026,Denbigh High School,,,LL16 3EX,,,,,,True,2024-05-19 01:06:56.441537+00:00,"['GB-WALEDU-6634026', 'GB-LAESTAB-663/4026']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644000,Hawarden High School,,,CH5 3DN,,,,,,True,2024-05-19 01:06:56.458995+00:00,"['GB-WALEDU-6644000', 'GB-LAESTAB-664/4000']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644006,Alun School,,,CH7 1EP,,,,,,True,2024-05-19 01:06:56.459243+00:00,"['GB-WALEDU-6644006', 'GB-LAESTAB-664/4006']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
