id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4639,Blackburn YMCA,,,,,,,2011-01-14,,True,2024-05-21 01:03:18.282274+00:00,['GB-SHPE-4639'],"['GB-CHC-1106198', 'GB-COH-05194135', 'GB-SHPE-4639']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4640,Newark Emmaus Trust,,,,,,,2011-01-14,,True,2024-05-21 01:03:18.478863+00:00,['GB-SHPE-4640'],"['GB-CHC-1017344', 'GB-COH-02783331', 'GB-SHPE-4640']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4641,Changing Lives Housing Trust,,,,,,,2011-02-08,,True,2024-05-21 01:03:18.307889+00:00,['GB-SHPE-4641'],"['GB-CHC-1134768', 'GB-COH-06985746', 'GB-SHPE-4641']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4644,YMCA Downslink Group,,,,,,,2011-02-28,,True,2024-05-21 01:03:18.804010+00:00,['GB-SHPE-4644'],"['GB-CHC-1039278', 'GB-CHC-1073778', 'GB-CHC-1079570', 'GB-CHC-1102575', 'GB-CHC-295314', 'GB-COH-03853734', 'GB-SHPE-4644']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4647,Keelman Homes Limited,,,,,,,2011-03-07,,True,2024-05-21 01:03:18.427116+00:00,['GB-SHPE-4647'],"['GB-CHC-1133321', 'GB-COH-06972673', 'GB-SHPE-4647']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4652,Twenty-Fifth Avenue Ltd,,,,,,,2011-04-07,,True,2024-05-21 01:03:18.767829+00:00,['GB-SHPE-4652'],"['GB-CHC-1123817', 'GB-COH-06242442', 'GB-SHPE-4652']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4660,Action Housing and Support Limited,,,,,,,2011-06-02,,True,2024-05-21 01:03:18.252560+00:00,['GB-SHPE-4660'],"['GB-CHC-511265', 'GB-COH-01548338', 'GB-SHPE-4660']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4670,Easy Housing Association,,,,,,,2011-08-04,,True,2024-05-21 01:03:18.353681+00:00,['GB-SHPE-4670'],"['GB-CHC-1115721', 'GB-COH-05439373', 'GB-SHPE-4670']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4672,Care Housing Association Limited,,,,,,,2011-09-14,,True,2024-05-21 01:03:18.305099+00:00,['GB-SHPE-4672'],"['GB-CHC-1172276', 'GB-COH-04653659', 'GB-SHPE-4672']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4675,Isleworth & Hounslow Charity Limited,,,,,,,2011-10-14,,True,2024-05-21 01:03:18.419033+00:00,['GB-SHPE-4675'],"['GB-CHC-1112467', 'GB-COH-05577965', 'GB-SHPE-4675']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4676,Norton Housing and Support Ltd,,,,,,,2011-10-14,,True,2024-05-21 01:03:18.485639+00:00,['GB-SHPE-4676'],"['GB-CHC-701800', 'GB-COH-01870880', 'GB-SHPE-4676']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4679,Target Housing Limited,,,,,,,2011-11-03,,True,2024-05-21 01:03:18.704368+00:00,['GB-SHPE-4679'],"['GB-CHC-1017481', 'GB-COH-02787689', 'GB-SHPE-4679']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4683,The Glendale Gateway Trust,,,,,,,2011-12-01,,True,2024-05-21 01:03:18.736819+00:00,['GB-SHPE-4683'],"['GB-CHC-1059761', 'GB-COH-03208721', 'GB-SHPE-4683']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4688,Foundation,,,,,,,2012-01-12,,True,2024-05-21 01:03:18.371176+00:00,['GB-SHPE-4688'],"['GB-CHC-515517', 'GB-COH-01829004', 'GB-SHPE-4688']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4692,Wickham Community Land Trust,,,,,,,2012-02-07,,True,2024-05-21 01:03:18.790853+00:00,['GB-SHPE-4692'],"['GB-CHC-1134897', 'GB-COH-06608621', 'GB-SHPE-4692']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4693,Langley House Trust,,,,,,,2012-03-01,,True,2024-05-21 01:03:18.434076+00:00,['GB-SHPE-4693'],"['GB-CHC-1085826', 'GB-CHC-1146304', 'GB-COH-07888191', 'GB-SHPE-4693']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4695,Hackney Parish Almshouses Charity,,,,,,,2012-03-07,,True,2024-05-21 01:03:18.389717+00:00,['GB-SHPE-4695'],"['GB-CHC-1139580', 'GB-COH-07277557', 'GB-SHPE-4695']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4696,Solo Housing (East Anglia),,,,,,,2012-03-05,,True,2024-05-21 01:03:18.675313+00:00,['GB-SHPE-4696'],"['GB-CHC-1068017', 'GB-COH-03266905', 'GB-SHPE-4696']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4703,Quo Vadis Trust,,,,,,,2012-03-29,,True,2024-05-21 01:03:18.637762+00:00,['GB-SHPE-4703'],"['GB-CHC-1116196', 'GB-COH-05876659', 'GB-SHPE-4703']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4706,The ExtraCare Charitable Trust,,,,,,,2012-04-05,,True,2024-05-21 01:03:18.733964+00:00,['GB-SHPE-4706'],"['GB-CHC-327816', 'GB-COH-02205136', 'GB-SHPE-4706']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4707,Hawes Street Housing Limited,,,,,,,2012-04-05,,True,2024-05-21 01:03:18.397627+00:00,['GB-SHPE-4707'],"['GB-CHC-1076383', 'GB-COH-02328684', 'GB-SHPE-4707']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4713,Humankind Charity,,,,,,,2012-05-03,,True,2024-05-21 01:03:18.413335+00:00,['GB-SHPE-4713'],"['GB-CHC-515755', 'GB-COH-01820492', 'GB-SHPE-4713']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4718,Bespoke Supportive Tenancies Ltd,,,,,,,2012-06-15,,True,2024-05-21 01:03:18.278032+00:00,['GB-SHPE-4718'],"['GB-CHC-1143046', 'GB-COH-07375502', 'GB-SHPE-4718']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4719,Blue Pits Housing Action,,,,,,,2012-06-01,,True,2024-05-21 01:03:18.283123+00:00,['GB-SHPE-4719'],"['GB-CHC-1154280', 'GB-COH-07825886', 'GB-SHPE-4719']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4730,Refuge,,,,,,,2012-08-13,,True,2024-05-21 01:03:18.642887+00:00,['GB-SHPE-4730'],"['GB-CHC-1067915', 'GB-CHC-277424', 'GB-COH-01412276', 'GB-SHPE-4730']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4734,Life 2009,,,,,,,2012-09-06,,True,2024-05-21 01:03:18.440493+00:00,['GB-SHPE-4734'],"['GB-CHC-1128355', 'GB-COH-06786752', 'GB-SC-SC041329', 'GB-SHPE-4734']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4736,Bridge-It Housing UK Team Ltd,,,,,,,2012-09-19,,True,2024-05-21 01:03:18.292147+00:00,['GB-SHPE-4736'],"['GB-CHC-1146838', 'GB-COH-07941530', 'GB-SHPE-4736']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4738,St Richard of Chichester Christian Care Association Ltd,,,,,,,2012-10-19,,True,2024-05-21 01:03:18.692119+00:00,['GB-SHPE-4738'],"['GB-CHC-1000830', 'GB-COH-02504171', 'GB-SHPE-4738']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4742,Homeless Action Resource Project,,,,,,,2012-10-19,,True,2024-05-21 01:03:18.407462+00:00,['GB-SHPE-4742'],"['GB-CHC-1098126', 'GB-COH-04566985', 'GB-SHPE-4742']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4747,Pivotal Housing Association,,,,,,,2013-01-15,,True,2024-05-21 01:03:18.514801+00:00,['GB-SHPE-4747'],"['GB-CHC-1121914', 'GB-COH-06211760', 'GB-SHPE-4747']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4756,TCUK Homes Limited,,,,,,,2013-03-07,,True,2024-05-21 01:03:18.705217+00:00,['GB-SHPE-4756'],"['GB-CHC-1197888', 'GB-COH-08385555', 'GB-SHPE-4756']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4761,Safer Places,,,,,,,2013-04-04,,True,2024-05-21 01:03:18.656351+00:00,['GB-SHPE-4761'],"['GB-CHC-1018832', 'GB-COH-02789572', 'GB-SHPE-4761']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4774,Expectations (UK),,,,,,,2013-09-16,,True,2024-05-21 01:03:18.362962+00:00,['GB-SHPE-4774'],"['GB-CHC-1152491', 'GB-COH-08272357', 'GB-SHPE-4774']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4779,My Space Housing Solutions,,,,,,,2013-10-03,,True,2024-05-21 01:03:18.474642+00:00,['GB-SHPE-4779'],"['GB-CHC-1149955', 'GB-COH-08257055', 'GB-SHPE-4779']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4781,NACRO,,,,,,,2013-10-03,,True,2024-05-21 01:03:18.474925+00:00,['GB-SHPE-4781'],"['GB-CHC-226171', 'GB-COH-00203583', 'GB-SHPE-4781']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
