id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6623038,Ysgol St. George,,,LL22 9BU,,,,,,True,2024-05-05 01:07:02.767360+00:00,"['GB-WALEDU-6623038', 'GB-LAESTAB-662/3038']","['GB-EDU-400249', 'GB-LAESTAB-662/3038', 'GB-WALEDU-6623038']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623059,Ysgol Llanddulas,,,LL22 8EW,,,,,,True,2024-05-05 01:07:02.769867+00:00,"['GB-WALEDU-6623059', 'GB-LAESTAB-662/3059']","['GB-EDU-400253', 'GB-LAESTAB-662/3059', 'GB-WALEDU-6623059']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633024,St Asaph Infants School,,,LL17 0RL,,,,,,True,2024-05-05 01:07:02.785134+00:00,"['GB-WALEDU-6633024', 'GB-LAESTAB-663/3024']","['GB-EDU-400304', 'GB-LAESTAB-663/3024', 'GB-WALEDU-6633024']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633044,Ysgol Llanbedr,,,LL15 1SU,,,,,,True,2024-05-05 01:07:02.785419+00:00,"['GB-WALEDU-6633044', 'GB-LAESTAB-663/3044']","['GB-EDU-400306', 'GB-LAESTAB-663/3044', 'GB-WALEDU-6633044']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633050,Ysgol Borthyn,,,LL15 1NT,,,,,,True,2024-05-05 01:07:02.786008+00:00,"['GB-WALEDU-6633050', 'GB-LAESTAB-663/3050']","['GB-EDU-400308', 'GB-LAESTAB-663/3050', 'GB-WALEDU-6633050']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633062,Ysgol Esgob Morgan C.I.W. Voluntary Controlled Primary School,,,LL17 0PT,,,,,,True,2024-05-05 01:07:02.786879+00:00,"['GB-WALEDU-6633062', 'GB-LAESTAB-663/3062']","['GB-EDU-402365', 'GB-LAESTAB-663/3062', 'GB-WALEDU-6633062']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643002,Nannerch V.C.P. School,,,CH7 5RD,,,,,,True,2024-05-05 01:07:02.804582+00:00,"['GB-WALEDU-6643002', 'GB-LAESTAB-664/3002']","['GB-EDU-400375', 'GB-LAESTAB-664/3002', 'GB-WALEDU-6643002']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653028,St Peter's School,,,LL12 0EE,,,,,,True,2024-05-05 01:07:02.825184+00:00,"['GB-WALEDU-6653028', 'GB-LAESTAB-665/3028']","['GB-EDU-400445', 'GB-LAESTAB-665/3028', 'GB-WALEDU-6653028']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653036,Pentre Ciw Voluntary Controlled,,,LL14 5AW,,,,,,True,2024-05-05 01:07:02.825472+00:00,"['GB-WALEDU-6653036', 'GB-LAESTAB-665/3036']","['GB-EDU-400447', 'GB-LAESTAB-665/3036', 'GB-WALEDU-6653036']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653042,Eyton Primary School,,,LL13 0YD,,,,,,True,2024-05-05 01:07:02.825758+00:00,"['GB-WALEDU-6653042', 'GB-LAESTAB-665/3042']","['GB-EDU-400448', 'GB-LAESTAB-665/3042', 'GB-WALEDU-6653042']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
