id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400001,Ysgol Cae'r Gwenyn,,,LL13 8TH,,,,,,True,2024-05-10 01:05:46.303857+00:00,"['GB-EDU-400001', 'GB-LAESTAB-665/1007']","['GB-EDU-400001', 'GB-LAESTAB-665/1007', 'GB-WALEDU-6651007']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400003,Ysgol Feithrin Rhydaman,,,SA18 2NS,,,,,,True,2024-05-10 01:05:46.304341+00:00,"['GB-EDU-400003', 'GB-LAESTAB-669/1000']","['GB-EDU-400003', 'GB-LAESTAB-669/1000', 'GB-WALEDU-6691000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400012,Cogan Nursery School,,,CF64 2JU,,,,,,True,2024-05-10 01:05:46.306100+00:00,"['GB-EDU-400012', 'GB-LAESTAB-673/1011']","['GB-EDU-400012', 'GB-LAESTAB-673/1011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400013,Bute Cottage Nursery School,,,CF64 2ET,,,,,,True,2024-05-10 01:05:46.306287+00:00,"['GB-EDU-400013', 'GB-LAESTAB-673/1013']","['GB-EDU-400013', 'GB-LAESTAB-673/1013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400035,Grangetown Nursery School,,,CF1 7DW,,,,,,True,2024-05-10 01:05:46.310491+00:00,"['GB-EDU-400035', 'GB-LAESTAB-681/1003']","['GB-EDU-400035', 'GB-LAESTAB-681/1003', 'GB-WALEDU-6811003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400039,Tremorfa Nursery School,,,CF24 2TG,http://www.tremorfanursery.co.uk,,,,,True,2024-05-10 01:05:46.311245+00:00,"['GB-EDU-400039', 'GB-LAESTAB-681/1017']","['GB-EDU-400039', 'GB-LAESTAB-681/1017', 'GB-WALEDU-6811017']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400041,Ysgol Gynradd Amlwch,,,LL68 9DY,,,,,,True,2024-05-10 01:05:46.311619+00:00,"['GB-EDU-400041', 'GB-LAESTAB-660/2130']","['GB-EDU-400041', 'GB-LAESTAB-660/2130', 'GB-WALEDU-6602130']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400042,Ysgol Gynradd Beaumaris,,,LL58 8HL,,,,,,True,2024-05-10 01:05:46.311807+00:00,"['GB-EDU-400042', 'GB-LAESTAB-660/2131']","['GB-EDU-400042', 'GB-LAESTAB-660/2131', 'GB-WALEDU-6602131']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400043,Ysgol Gynradd Bodedern,,,LL65 3TL,,,,,,True,2024-05-10 01:05:46.311996+00:00,"['GB-EDU-400043', 'GB-LAESTAB-660/2132']","['GB-EDU-400043', 'GB-LAESTAB-660/2132', 'GB-WALEDU-6602132']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400044,Ysgol Gymuned Bodffordd,,,LL77 7LZ,,,,,,True,2024-05-10 01:05:46.312184+00:00,"['GB-EDU-400044', 'GB-LAESTAB-660/2133']","['GB-EDU-400044', 'GB-LAESTAB-660/2133', 'GB-WALEDU-6602133']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400046,Ysgol Gymuned Bryngwran,,,LL65 3PP,,,,,,True,2024-05-10 01:05:46.312556+00:00,"['GB-EDU-400046', 'GB-LAESTAB-660/2135']","['GB-EDU-400046', 'GB-LAESTAB-660/2135', 'GB-WALEDU-6602135']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400047,Ysgol Gynradd Brynsiencyn,,,LL61 6HZ,,,,,,True,2024-05-10 01:05:46.312746+00:00,"['GB-EDU-400047', 'GB-LAESTAB-660/2136']","['GB-EDU-400047', 'GB-LAESTAB-660/2136', 'GB-WALEDU-6602136']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400048,Ysgol Gynradd Cemaes,,,LL67 0LB,,,,,,True,2024-05-10 01:05:46.312934+00:00,"['GB-EDU-400048', 'GB-LAESTAB-660/2138']","['GB-EDU-400048', 'GB-LAESTAB-660/2138', 'GB-WALEDU-6602138']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400050,Ysgol Gynradd Esceifiog,,,LL60 6DD,,,,,,True,2024-05-10 01:05:46.313308+00:00,"['GB-EDU-400050', 'GB-LAESTAB-660/2140']","['GB-EDU-400050', 'GB-LAESTAB-660/2140', 'GB-WALEDU-6602140']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400051,Ysgol Gymuned Garreglefn,,,LL68 0PH,,,,,,True,2024-05-10 01:05:46.313495+00:00,"['GB-EDU-400051', 'GB-LAESTAB-660/2141']","['GB-EDU-400051', 'GB-LAESTAB-660/2141', 'GB-WALEDU-6602141']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400052,Ysgol Gymuned y Ffridd,,,LL65 4SG,,,,,,True,2024-05-10 01:05:46.313681+00:00,"['GB-EDU-400052', 'GB-LAESTAB-660/2142']","['GB-EDU-400052', 'GB-LAESTAB-660/2142', 'GB-WALEDU-6602142']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400054,Ysgol Gymuned Moelfre,,,LL72 8HA,,,,,,True,2024-05-10 01:05:46.314050+00:00,"['GB-EDU-400054', 'GB-LAESTAB-660/2145']","['GB-EDU-400054', 'GB-LAESTAB-660/2145', 'GB-WALEDU-6602145']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400055,Ysgol Gynradd Llanbedrgoch,,,LL76 8SX,,,,,,True,2024-05-10 01:05:46.314236+00:00,"['GB-EDU-400055', 'GB-LAESTAB-660/2146']","['GB-EDU-400055', 'GB-LAESTAB-660/2146', 'GB-WALEDU-6602146']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400061,Ysgol Gynradd Llanfairpwll,,,LL61 5TX,,,,,,True,2024-05-10 01:05:46.315362+00:00,"['GB-EDU-400061', 'GB-LAESTAB-660/2152']","['GB-EDU-400061', 'GB-LAESTAB-660/2152', 'GB-WALEDU-6602152']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400062,Ysgol Gymuned Llanfechell,,,LL68 0SA,,,,,,True,2024-05-10 01:05:46.315555+00:00,"['GB-EDU-400062', 'GB-LAESTAB-660/2153']","['GB-EDU-400062', 'GB-LAESTAB-660/2153', 'GB-WALEDU-6602153']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400063,Ysgol Y Graig,,,LL77 7JA,,,,,,True,2024-05-10 01:05:46.315746+00:00,"['GB-EDU-400063', 'GB-LAESTAB-660/2154']","['GB-EDU-400063', 'GB-LAESTAB-660/2154', 'GB-WALEDU-6602154']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400064,Ysgol Gynradd Llangoed,,,LL58 8SA,,,,,,True,2024-05-10 01:05:46.315932+00:00,"['GB-EDU-400064', 'GB-LAESTAB-660/2155']","['GB-EDU-400064', 'GB-LAESTAB-660/2155', 'GB-WALEDU-6602155']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400065,Ysgol Henblas,,,LL62 5DN,,,,,,True,2024-05-10 01:05:46.316117+00:00,"['GB-EDU-400065', 'GB-LAESTAB-660/2156']","['GB-EDU-400065', 'GB-LAESTAB-660/2156', 'GB-WALEDU-6602156']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400066,Ysgol Gymuned Llannerch-y-medd,,,LL71 8DP,,,,,,True,2024-05-10 01:05:46.316306+00:00,"['GB-EDU-400066', 'GB-LAESTAB-660/2157']","['GB-EDU-400066', 'GB-LAESTAB-660/2157', 'GB-WALEDU-6602157']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400068,Ysgol Gynradd Pencarnisiog,,,LL63 5RY,,,,,,True,2024-05-10 01:05:46.316676+00:00,"['GB-EDU-400068', 'GB-LAESTAB-660/2160']","['GB-EDU-400068', 'GB-LAESTAB-660/2160', 'GB-WALEDU-6602160']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400069,Ysgol Gymuned Pentraeth,,,LL75 8UP,,,,,,True,2024-05-10 01:05:46.316860+00:00,"['GB-EDU-400069', 'GB-LAESTAB-660/2161']","['GB-EDU-400069', 'GB-LAESTAB-660/2161', 'GB-WALEDU-6602161']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400070,Ysgol Gynradd Penysarn,,,LL69 9AZ,,,,,,True,2024-05-10 01:05:46.317045+00:00,"['GB-EDU-400070', 'GB-LAESTAB-660/2162']","['GB-EDU-400070', 'GB-LAESTAB-660/2162', 'GB-WALEDU-6602162']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400071,Ysgol Gynradd Santes Gwenfaen,,,LL65 2DX,,,,,,True,2024-05-10 01:05:46.317232+00:00,"['GB-EDU-400071', 'GB-LAESTAB-660/2163']","['GB-EDU-400071', 'GB-LAESTAB-660/2163', 'GB-WALEDU-6602163']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400072,Ysgol Gynradd Rhosneigr,,,LL64 5XA,,,,,,True,2024-05-10 01:05:46.317420+00:00,"['GB-EDU-400072', 'GB-LAESTAB-660/2164']","['GB-EDU-400072', 'GB-LAESTAB-660/2164', 'GB-WALEDU-6602164']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400073,Ysgol Gynradd Rhosybol,,,LL68 9PP,,,,,,True,2024-05-10 01:05:46.317604+00:00,"['GB-EDU-400073', 'GB-LAESTAB-660/2165']","['GB-EDU-400073', 'GB-LAESTAB-660/2165', 'GB-WALEDU-6602165']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400074,Ysgol Gynradd Talwrn,,,LL77 7TG,,,,,,True,2024-05-10 01:05:46.317789+00:00,"['GB-EDU-400074', 'GB-LAESTAB-660/2166']","['GB-EDU-400074', 'GB-LAESTAB-660/2166', 'GB-WALEDU-6602166']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400076,Ysgol Gymuned Fali,,,LL65 3EU,,,,,,True,2024-05-10 01:05:46.318169+00:00,"['GB-EDU-400076', 'GB-LAESTAB-660/2168']","['GB-EDU-400076', 'GB-LAESTAB-660/2168', 'GB-WALEDU-6602168']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400077,Ysgol Llanfawr,,,LL65 2DS,,,,,,True,2024-05-10 01:05:46.318352+00:00,"['GB-EDU-400077', 'GB-LAESTAB-660/2169']","['GB-EDU-400077', 'GB-LAESTAB-660/2169', 'GB-WALEDU-6602169']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400078,Ysgol Goronwy Owen,,,LL74 8SG,,,,,,True,2024-05-10 01:05:46.318536+00:00,"['GB-EDU-400078', 'GB-LAESTAB-660/2170']","['GB-EDU-400078', 'GB-LAESTAB-660/2170', 'GB-WALEDU-6602170']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400080,Ysgol Gynradd Niwbwrch,,,LL61 6TE,,,,,,True,2024-05-10 01:05:46.318909+00:00,"['GB-EDU-400080', 'GB-LAESTAB-660/2172']","['GB-EDU-400080', 'GB-LAESTAB-660/2172']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400081,Ysgol y Tywyn,,,LL65 3NP,,,,,,True,2024-05-10 01:05:46.319099+00:00,"['GB-EDU-400081', 'GB-LAESTAB-660/2173']","['GB-EDU-400081', 'GB-LAESTAB-660/2173', 'GB-WALEDU-6602173']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400082,Ysgol Gynradd Llandegfan,,,LL59 5UW,,,,,,True,2024-05-10 01:05:46.319288+00:00,"['GB-EDU-400082', 'GB-LAESTAB-660/2174']","['GB-EDU-400082', 'GB-LAESTAB-660/2174', 'GB-WALEDU-6602174']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400083,Ysgol Gynradd y Borth,,,LL59 5HS,,,,,,True,2024-05-10 01:05:46.319500+00:00,"['GB-EDU-400083', 'GB-LAESTAB-660/2175']","['GB-EDU-400083', 'GB-LAESTAB-660/2175', 'GB-WALEDU-6602175']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400084,Ysgol Gynradd Kingsland,,,LL65 2TH,,,,,,True,2024-05-10 01:05:46.319698+00:00,"['GB-EDU-400084', 'GB-LAESTAB-660/2176']","['GB-EDU-400084', 'GB-LAESTAB-660/2176', 'GB-WALEDU-6602176']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400085,Ysgol Gymraeg Morswyn,,,LL65 2TH,,,,,,True,2024-05-10 01:05:46.319897+00:00,"['GB-EDU-400085', 'GB-LAESTAB-660/2177']","['GB-EDU-400085', 'GB-LAESTAB-660/2177', 'GB-WALEDU-6602177']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400086,Ysgol Corn Hir,,,LL77 7JB,,,,,,True,2024-05-10 01:05:46.320098+00:00,"['GB-EDU-400086', 'GB-LAESTAB-660/2226']","['GB-EDU-400086', 'GB-LAESTAB-660/2226', 'GB-WALEDU-6602226']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400088,Ysgol Gynradd Parc y Bont,,,LL60 6ES,,,,,,True,2024-05-10 01:05:46.320496+00:00,"['GB-EDU-400088', 'GB-LAESTAB-660/2228']","['GB-EDU-400088', 'GB-LAESTAB-660/2228', 'GB-WALEDU-6602228']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400089,Ysgol Llangaffo,,,LL60 6LT,,,,,,True,2024-05-10 01:05:46.320696+00:00,"['GB-EDU-400089', 'GB-LAESTAB-660/3035']","['GB-EDU-400089', 'GB-LAESTAB-660/3035']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400090,"Ysgol Santes Fair, St Mary' s R.C. School",,,LL65 1TR,,,,,,True,2024-05-10 01:05:46.320879+00:00,"['GB-EDU-400090', 'GB-LAESTAB-660/3304']","['GB-EDU-400090', 'GB-LAESTAB-660/3304', 'GB-WALEDU-6603304']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400091,Ysgol Caergeiliog Foundation School,,,LL65 3NP,,,,,,True,2024-05-10 01:05:46.321066+00:00,"['GB-EDU-400091', 'GB-LAESTAB-660/5200']","['GB-EDU-400091', 'GB-LAESTAB-660/5200', 'GB-WALEDU-6605200']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400092,Ysgol Gwaun Gynfi,,,LL55 3LT,,,,,,True,2024-05-10 01:05:46.321252+00:00,"['GB-EDU-400092', 'GB-LAESTAB-661/2000']","['GB-EDU-400092', 'GB-LAESTAB-661/2000', 'GB-WALEDU-6612000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400093,Ysgol Gynradd Nefyn,,,LL53 6EA,,,,,,True,2024-05-10 01:05:46.321438+00:00,"['GB-EDU-400093', 'GB-LAESTAB-661/2004']","['GB-EDU-400093', 'GB-LAESTAB-661/2004', 'GB-WALEDU-6612004']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400094,Ysgol Llanrug,,,LL55 4AL,,,,,,True,2024-05-10 01:05:46.321626+00:00,"['GB-EDU-400094', 'GB-LAESTAB-661/2006']","['GB-EDU-400094', 'GB-LAESTAB-661/2006', 'GB-WALEDU-6612006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400095,Ysgol Gynradd Abererch,,,LL53 6YU,,,,,,True,2024-05-10 01:05:46.321814+00:00,"['GB-EDU-400095', 'GB-LAESTAB-661/2008']","['GB-EDU-400095', 'GB-LAESTAB-661/2008', 'GB-WALEDU-6612008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400096,Ysgol Gynradd Abersoch,,,LL53 7EA,,,,,,True,2024-05-10 01:05:46.322004+00:00,"['GB-EDU-400096', 'GB-LAESTAB-661/2009']","['GB-EDU-400096', 'GB-LAESTAB-661/2009']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400097,Ysgol Gynradd Beddgelert,,,LL55 4UY,,,,,,True,2024-05-10 01:05:46.322190+00:00,"['GB-EDU-400097', 'GB-LAESTAB-661/2010']","['GB-EDU-400097', 'GB-LAESTAB-661/2010', 'GB-WALEDU-6612010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400098,Ysgol Gynradd Bethel,,,LL55 1AX,,,,,,True,2024-05-10 01:05:46.322377+00:00,"['GB-EDU-400098', 'GB-LAESTAB-661/2011']","['GB-EDU-400098', 'GB-LAESTAB-661/2011', 'GB-WALEDU-6612011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400099,Ysgol Bodfeurig,,,LL57 4RH,,,,,,True,2024-05-10 01:05:46.322563+00:00,"['GB-EDU-400099', 'GB-LAESTAB-661/2013']","['GB-EDU-400099', 'GB-LAESTAB-661/2013', 'GB-WALEDU-6612013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400100,Ysgol Borthygest,,,LL49 9UF,,,,,,True,2024-05-10 01:05:46.322748+00:00,"['GB-EDU-400100', 'GB-LAESTAB-661/2015']","['GB-EDU-400100', 'GB-LAESTAB-661/2015', 'GB-WALEDU-6612015']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400102,Ysgol Brynaerau,,,LL54 5BU,,,,,,True,2024-05-10 01:05:46.323125+00:00,"['GB-EDU-400102', 'GB-LAESTAB-661/2017']","['GB-EDU-400102', 'GB-LAESTAB-661/2017', 'GB-WALEDU-6612017']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400104,Ysgol Y Gelli,,,LL55 1DU,,,,,,True,2024-05-10 01:05:46.323535+00:00,"['GB-EDU-400104', 'GB-LAESTAB-661/2026']","['GB-EDU-400104', 'GB-LAESTAB-661/2026', 'GB-WALEDU-6612026']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400105,Ysgol Pen-y-bryn,,,LL57 3BE,,,,,,True,2024-05-10 01:05:46.323721+00:00,"['GB-EDU-400105', 'GB-LAESTAB-661/2028']","['GB-EDU-400105', 'GB-LAESTAB-661/2028', 'GB-WALEDU-6612028']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400106,Ysgol Treferthyr,,,LL52 0DS,,,,,,True,2024-05-10 01:05:46.323908+00:00,"['GB-EDU-400106', 'GB-LAESTAB-661/2033']","['GB-EDU-400106', 'GB-LAESTAB-661/2033', 'GB-WALEDU-6612033']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400108,Ysgol Gynradd Chwilog,,,LL53 6PS,,,,,,True,2024-05-10 01:05:46.324285+00:00,"['GB-EDU-400108', 'GB-LAESTAB-661/2036']","['GB-EDU-400108', 'GB-LAESTAB-661/2036', 'GB-WALEDU-6612036']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400109,Ysgol Crud Y Werin,,,LL53 8BP,,,,,,True,2024-05-10 01:05:46.324470+00:00,"['GB-EDU-400109', 'GB-LAESTAB-661/2039']","['GB-EDU-400109', 'GB-LAESTAB-661/2039', 'GB-WALEDU-6612039']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400110,Ysgol Dolbadarn,,,LL55 4SH,,,,,,True,2024-05-10 01:05:46.324659+00:00,"['GB-EDU-400110', 'GB-LAESTAB-661/2042']","['GB-EDU-400110', 'GB-LAESTAB-661/2042', 'GB-WALEDU-6612042']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400111,Ysgol Gynradd Edern,,,LL53 8YW,,,,,,True,2024-05-10 01:05:46.324846+00:00,"['GB-EDU-400111', 'GB-LAESTAB-661/2046']","['GB-EDU-400111', 'GB-LAESTAB-661/2046', 'GB-WALEDU-6612046']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400113,Ysgol Bro Plenydd,,,LL53 6UP,,,,,,True,2024-05-10 01:05:46.325223+00:00,"['GB-EDU-400113', 'GB-LAESTAB-661/2048']","['GB-EDU-400113', 'GB-LAESTAB-661/2048', 'GB-WALEDU-6612048']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400114,Ysgol Gynradd Garndolbenmaen,,,LL51 9SZ,,,,,,True,2024-05-10 01:05:46.325409+00:00,"['GB-EDU-400114', 'GB-LAESTAB-661/2049']","['GB-EDU-400114', 'GB-LAESTAB-661/2049', 'GB-WALEDU-6612049']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400117,Ysgol Gynradd Llanaelhaearn,,,LL54 5AL,,,,,,True,2024-05-10 01:05:46.325967+00:00,"['GB-EDU-400117', 'GB-LAESTAB-661/2059']","['GB-EDU-400117', 'GB-LAESTAB-661/2059']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400118,Ysgol Gynradd Llanbedrog,,,LL53 7NU,,,,,,True,2024-05-10 01:05:46.326151+00:00,"['GB-EDU-400118', 'GB-LAESTAB-661/2060']","['GB-EDU-400118', 'GB-LAESTAB-661/2060', 'GB-WALEDU-6612060']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400119,Ysgol Gynradd Llangybi,,,LL53 6DQ,,,,,,True,2024-05-10 01:05:46.326334+00:00,"['GB-EDU-400119', 'GB-LAESTAB-661/2066']","['GB-EDU-400119', 'GB-LAESTAB-661/2066', 'GB-WALEDU-6612066']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400120,Ysgol Gynradd Llanllechid,,,LL57 3EH,,,,,,True,2024-05-10 01:05:46.326524+00:00,"['GB-EDU-400120', 'GB-LAESTAB-661/2069']","['GB-EDU-400120', 'GB-LAESTAB-661/2069', 'GB-WALEDU-6612069']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400121,Ysgol Gynradd Llanllyfni,,,LL54 6SH,,,,,,True,2024-05-10 01:05:46.326712+00:00,"['GB-EDU-400121', 'GB-LAESTAB-661/2070']","['GB-EDU-400121', 'GB-LAESTAB-661/2070', 'GB-WALEDU-6612070']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400123,Ysgol Morfa Nefyn,,,LL53 6AR,,,,,,True,2024-05-10 01:05:46.327089+00:00,"['GB-EDU-400123', 'GB-LAESTAB-661/2075']","['GB-EDU-400123', 'GB-LAESTAB-661/2075', 'GB-WALEDU-6612075']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400124,Ysgol Baladeulyn,,,LL54 6BT,,,,,,True,2024-05-10 01:05:46.327274+00:00,"['GB-EDU-400124', 'GB-LAESTAB-661/2078']","['GB-EDU-400124', 'GB-LAESTAB-661/2078', 'GB-WALEDU-6612078']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400125,Ysgol Gynradd Nebo,,,LL54 6EE,,,,,,True,2024-05-10 01:05:46.327464+00:00,"['GB-EDU-400125', 'GB-LAESTAB-661/2081']","['GB-EDU-400125', 'GB-LAESTAB-661/2081', 'GB-WALEDU-6612081']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
