id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-30093R,Family Mosaic Housing,,,SE1 2RJ,,,,2006-06-05,2019-05-16,False,2024-05-26 01:01:50.447666+00:00,"['GB-MPR-30093R', 'GB-COH-RS30093R']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-4819,Coed Talylan Housing Co-operative Limited,,,SA19 9DR,,,,2021-07-12,,True,2024-05-26 01:01:33.391581+00:00,"['GB-MPR-4819', 'GB-COH-RS004819']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-5151,Brampton Allotments and Smallholders Association Limited,,,CA8 1TJ,,,,2024-02-14,,True,2024-05-26 01:01:32.871351+00:00,"['GB-MPR-5151', 'GB-COH-RS005151']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7001,Sunart Community Renewables Limited,,,PH36 4HY,,,,2014-08-19,,True,2024-05-26 01:02:14.839530+00:00,"['GB-MPR-7001', 'GB-COH-RS007001']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7002,Tealby Community Shop Limited,,,LN8 3XU,,,,2014-08-26,,True,2024-05-26 01:02:14.931905+00:00,"['GB-MPR-7002', 'GB-COH-RS007002']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7003,The Rushton Oak Community Pub Limited,,,WA14 5HH,,,,2014-09-05,,True,2024-05-26 01:02:15.138275+00:00,"['GB-MPR-7003', 'GB-COH-RS007003']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7004,Stokes Croft Land Trust,,,BS2 8JP,,,,2014-09-17,,True,2024-05-26 01:02:14.797697+00:00,"['GB-MPR-7004', 'GB-COH-RS007004']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7005,Saddlers Arms Community Pub Limited,,,OX29 6TH,,,,2014-09-19,,True,2024-05-26 01:02:14.308322+00:00,"['GB-MPR-7005', 'GB-COH-RS007005']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7006,Forviva Group Limited,,,M30 0BP,,,,2014-09-23,2021-06-17,False,2024-05-26 01:01:50.547913+00:00,"['GB-MPR-7006', 'GB-COH-RS007006']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7007,Tring Community Energy (TriCE) Limited,,,HP23 4DF,,,,2014-09-23,2023-01-30,False,2024-05-26 01:02:15.285920+00:00,"['GB-MPR-7007', 'GB-COH-RS007007']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7008,Narberth Energy Limited,,,SA67 7DU,,,,2014-09-23,,True,2024-05-26 01:01:52.178755+00:00,"['GB-MPR-7008', 'GB-COH-RS007008']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7009,Kennerleigh and District Community Stores Limited,,,EX17 4RS,,,,2014-09-30,,True,2024-05-26 01:01:51.294690+00:00,"['GB-MPR-7009', 'GB-COH-RS007009']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7010,Westbury Community Shop and Café Limited,,,NN13 5JN,,,,2014-09-30,,True,2024-05-26 01:02:22.255154+00:00,"['GB-MPR-7010', 'GB-COH-RS007010']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7011,White Hart WiG Limited,,,BS20 8PZ,,,,2014-09-30,2017-09-06,False,2024-05-26 01:02:22.301719+00:00,"['GB-MPR-7011', 'GB-COH-RS007011']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7012,Cleaner Futures Limited,,,EC2A 3AR,,,,2014-09-30,2016-10-28,False,2024-05-26 01:01:33.352467+00:00,"['GB-MPR-7012', 'GB-COH-RS007012']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7013,Biodynamic and Organic Plant Breeding and Seeds Limited,,,BD17 7DQ,,,,2014-10-01,,True,2024-05-26 01:01:32.734895+00:00,"['GB-MPR-7013', 'GB-COH-RS007013']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7014,Savoy Arts Centre Limited,,,SK4 4HU,,,,2014-10-09,2017-02-02,False,2024-05-26 01:02:14.352715+00:00,"['GB-MPR-7014', 'GB-COH-RS007014']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7015,Calderdale Community Energy Limited,,,HX1 1UJ,,,,2014-10-03,,True,2024-05-26 01:01:33.056817+00:00,"['GB-MPR-7015', 'GB-COH-RS007015']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7016,Goring and Streatley Community Energy Limited,,,RG8 9QG,,,,2014-10-06,2022-05-03,False,2024-05-26 01:01:50.715870+00:00,"['GB-MPR-7016', 'GB-COH-RS007016']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7017,HoTT Wind @ Longley Limited,,,HD9 1UJ,,,,2014-10-06,,True,2024-05-26 01:01:51.126489+00:00,"['GB-MPR-7017', 'GB-COH-RS007017']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7018,One Manchester Limited,,,M15 5RN,,,,2014-10-06,,True,2024-05-26 01:02:13.703470+00:00,"['GB-MPR-7018', 'GB-COH-RS007018']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7019,Rural Power Limited,,,EC2A 3AR,,,,2014-10-06,2016-10-28,False,2024-05-26 01:02:14.285606+00:00,"['GB-MPR-7019', 'GB-COH-RS007019']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7020,Sminig Energy Society Limited,,,HS2 0SH,,,,2014-10-07,,True,2024-05-26 01:02:14.545285+00:00,"['GB-MPR-7020', 'GB-COH-RS007020']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7021,HKD Energy Limited,,,BN6 8ST,,,,2014-10-07,,True,2024-05-26 01:01:51.069721+00:00,"['GB-MPR-7021', 'GB-COH-RS007021']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7022,Apple Juice (Applecross) Limited,,,IV54 8LR,,,,2014-10-07,,True,2024-05-26 01:01:32.460171+00:00,"['GB-MPR-7022', 'GB-COH-RS007022']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7023,Bawtry Golf Club Limited,,,DN4 5NU,,,,2014-10-09,2016-01-11,False,2024-05-26 01:01:32.637610+00:00,"['GB-MPR-7023', 'GB-COH-RS007023']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7025,Coalfield Community Investment Society Limited,,,,,,,2014-10-13,,True,2024-05-26 01:01:33.377954+00:00,"['GB-MPR-7025', 'GB-COH-RS007025']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7026,Eastbourne Community Energy Limited,,,BN21 1JH,,,,2014-10-16,2017-09-06,False,2024-05-26 01:01:34.194846+00:00,"['GB-MPR-7026', 'GB-COH-RS007026']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7027,South Petherwin Community Shop 2014 Limited,,,PL15 7JB,,,,2014-10-28,,False,2024-05-26 01:02:14.615009+00:00,"['GB-MPR-7027', 'GB-COH-RS007027']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7028,Arkholme Community Shop Limited,,,LA6 1AU,,,,2014-10-22,,True,2024-05-26 01:01:32.478200+00:00,"['GB-MPR-7028', 'GB-COH-RS007028']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7029,Greenwich Co-operative Development Agency Limited,,,SE10 8RR,,,,2014-10-27,,True,2024-05-26 01:01:50.797540+00:00,"['GB-MPR-7029', 'GB-COH-RS007029']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7030,Harrold Renewable Energy Limited,,,MK43 7EA,,,,2014-10-29,2018-08-14,False,2024-05-26 01:01:50.921489+00:00,"['GB-MPR-7030', 'GB-COH-RS007030']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7031,Birmingham Student Food Limited,,,B29 7LR,,,,2014-10-29,2017-01-24,False,2024-05-26 01:01:32.751128+00:00,"['GB-MPR-7031', 'GB-COH-RS007031']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7032,Care Fund Limited,,,BS16 7FL,,,,2014-10-31,2017-03-20,False,2024-05-26 01:01:33.135013+00:00,"['GB-MPR-7032', 'GB-COH-RS007032']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7035,Pawlett Parish Community Land Trust Limited,,,TA6 4SP,,,,2014-11-04,,True,2024-05-26 01:02:13.802175+00:00,"['GB-MPR-7035', 'GB-COH-RS007035']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7036,Cottage & Rural Enterprises Limited,,,BS16 7FL,,,,2014-11-11,2015-12-14,False,2024-05-26 01:01:33.507061+00:00,"['GB-MPR-7036', 'GB-COH-RS007036']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7037,Winsham Shop Limited,,,TA20 4JA,,,,2014-11-10,,True,2024-05-26 01:02:22.470831+00:00,"['GB-MPR-7037', 'GB-COH-RS007037']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7038,Calder Valley Community Land Trust Limited,,,HX7 7BY,,,,2014-11-14,,True,2024-05-26 01:01:33.055611+00:00,"['GB-MPR-7038', 'GB-COH-RS007038']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7039,Nenthead Chapel Enterprises Limited,,,CA9 3PF,,,,2014-11-17,,True,2024-05-26 01:01:52.204651+00:00,"['GB-MPR-7039', 'GB-COH-RS007039']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7040,High Winds Community Energy Society Limited,,,LA14 2PN,,,,2014-11-17,,True,2024-05-26 01:01:51.036645+00:00,"['GB-MPR-7040', 'GB-COH-RS007040']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7041,Gloucester City Homes Limited,,,GL1 1DG,,,,2014-11-21,,True,2024-05-26 01:01:50.686003+00:00,"['GB-MPR-7041', 'GB-COH-RS007041']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7042,Metropolitan Support Trust Limited,,,N14 6PW,,,,2014-11-24,2015-02-12,False,2024-05-26 01:01:52.045811+00:00,"['GB-MPR-7042', 'GB-COH-RS007042']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7043,County Durham Housing Group Limited,,,SR7 7TT,,,,2014-11-24,2020-11-12,False,2024-05-26 01:01:33.514601+00:00,"['GB-MPR-7043', 'GB-COH-RS007043']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7044,Save Open Spaces Frome Limited,,,BA11 3AR,,,,2014-11-20,,True,2024-05-26 01:02:14.350793+00:00,"['GB-MPR-7044', 'GB-COH-RS007044']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7045,East Durham Homes Limited,,,SR8 2RQ,,,,2014-11-24,2020-11-12,False,2024-05-26 01:01:34.171345+00:00,"['GB-MPR-7045', 'GB-COH-RS007045']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7046,Durham City Homes Limited,,,DH7 8XL,,,,2014-11-24,2021-09-15,False,2024-05-26 01:01:34.136386+00:00,"['GB-MPR-7046', 'GB-COH-RS007046']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7047,West Devon Homes Limited,,,PL19 8AB,,,,2014-11-21,2015-06-09,False,2024-05-26 01:02:22.211918+00:00,"['GB-MPR-7047', 'GB-COH-RS007047']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7048,Dale & Valley Homes Limited,,,DL14 6XB,,,,2014-11-26,2020-11-12,False,2024-05-26 01:01:33.978614+00:00,"['GB-MPR-7048', 'GB-COH-RS007048']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7049,Banister House Solar Limited,,,SW9 9SP,,,,2014-11-27,,True,2024-05-26 01:01:32.584985+00:00,"['GB-MPR-7049', 'GB-COH-RS007049']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7050,GigaPlus Argyll Limited,,,PA65 6AY,,,,2014-12-02,2019-07-22,False,2024-05-26 01:01:50.651304+00:00,"['GB-MPR-7050', 'GB-COH-RS007050']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7051,Salix Homes Limited,,,M5 4DT,,,,2014-12-08,,True,2024-05-26 01:02:14.326667+00:00,"['GB-MPR-7051', 'GB-COH-RS007051']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7052,Redeye (North West Photography Network) Limited,,,SK14 4EH,,,,2014-12-10,,True,2024-05-26 01:02:14.078377+00:00,"['GB-MPR-7052', 'GB-COH-RS007052']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7053,Groby Road Market Garden Limited,,,LE1 6RX,,,,2014-12-12,2023-06-15,False,2024-05-26 01:01:50.810067+00:00,"['GB-MPR-7053', 'GB-COH-RS007053']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7054,High Bickington Community Shop Limited,,,EX37 9BB,,,,2014-12-15,,True,2024-05-26 01:01:51.029969+00:00,"['GB-MPR-7054', 'GB-COH-RS007054']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7055,Petrockstowe Community Pub Limited,,,EX20 3HJ,,,,2014-12-15,2016-01-07,False,2024-05-26 01:02:13.862520+00:00,"['GB-MPR-7055', 'GB-COH-RS007055']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7056,Biddulph Youth and Community Zone Limited,,,ST8 6NE,,,,2014-12-16,,True,2024-05-26 01:01:32.724223+00:00,"['GB-MPR-7056', 'GB-COH-RS007056']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7057,Bridge Road Garages Limited,,,LE67 3PS,,,,2014-12-30,2017-11-29,False,2024-05-26 01:01:32.895425+00:00,"['GB-MPR-7057', 'GB-COH-RS007057']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7058,Our Power Community Benefit Society Limited,,,G2 5HF,,,,2014-12-18,,True,2024-05-26 01:02:13.738080+00:00,"['GB-MPR-7058', 'GB-COH-RS007058']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7059,Lymm Community Energy Limited,,,WA13 9QJ,,,,2014-12-18,,True,2024-05-26 01:01:51.898961+00:00,"['GB-MPR-7059', 'GB-COH-RS007059']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7060,Uffington Heritage Watch Limited,,,SN7 7SE,,,,2014-12-22,,True,2024-05-26 01:02:15.326755+00:00,"['GB-MPR-7060', 'GB-COH-RS007060']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7061,Pumphouse Community Brewery Limited,,,CO9 4DR,,,,2015-01-02,,True,2024-05-26 01:02:13.998859+00:00,"['GB-MPR-7061', 'GB-COH-RS007061']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7062,Aspire Community Benefit Society Limited,,,LS12 4PX,,,,2015-01-05,,True,2024-05-26 01:01:32.513106+00:00,"['GB-MPR-7062', 'GB-COH-RS007062']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7063,Hadstock Community Pub Limited,,,CB21 4NX,,,,2015-01-07,2019-03-13,False,2024-05-26 01:01:50.850011+00:00,"['GB-MPR-7063', 'GB-COH-RS007063']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7064,Charles Burrell Centre Limited,,,IP24 3LH,,,,2015-01-07,,True,2024-05-26 01:01:33.234585+00:00,"['GB-MPR-7064', 'GB-COH-RS007064']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7065,Fairlight Village Shop Limited,,,TN35 4AP,,,,2015-01-08,2015-11-06,False,2024-05-26 01:01:50.436163+00:00,"['GB-MPR-7065', 'GB-COH-RS007065']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7066,Greater Manchester Community Renewables Limited,,,M4 1LE,,,,2015-01-09,,True,2024-05-26 01:01:50.771023+00:00,"['GB-MPR-7066', 'GB-COH-RS007066']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7067,Heartland Community Wind Limited,,,SY1 2DP,,,,2015-01-19,,True,2024-05-26 01:01:50.978712+00:00,"['GB-MPR-7067', 'GB-COH-RS007067']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7068,Cymdeithas Cymunedol Mechell Limited,,,LL68 0RA,,,,2015-01-19,,True,2024-05-26 01:01:33.966444+00:00,"['GB-MPR-7068', 'GB-COH-RS007068']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7069,Sixpenny Handley Community Land Trust Limited,,,SP5 5NF,,,,2015-01-19,,True,2024-05-26 01:02:14.522623+00:00,"['GB-MPR-7069', 'GB-COH-RS007069']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7070,Somersham Community Pub Limited,,,IP8 4PN,,,,2015-01-26,,True,2024-05-26 01:02:14.573527+00:00,"['GB-MPR-7070', 'GB-COH-RS007070']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7071,RX Power (Rye) Limited,,,TN38 0JB,,,,2015-01-29,,True,2024-05-26 01:02:14.297287+00:00,"['GB-MPR-7071', 'GB-COH-RS007071']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7072,One Vision Housing Limited,,,L30 6UR,,,,2015-01-30,,True,2024-05-26 01:02:13.704402+00:00,"['GB-MPR-7072', 'GB-COH-RS007072']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7073,Sturton Centre Society Limited,,,CB1 2PF,,,,2015-02-02,2016-12-06,False,2024-05-26 01:02:14.830024+00:00,"['GB-MPR-7073', 'GB-COH-RS007073']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7074,Livewire Community Energy Limited,,,WA2 8HE,,,,2015-02-03,,True,2024-05-26 01:01:51.545263+00:00,"['GB-MPR-7074', 'GB-COH-RS007074']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7075,South Somerset Community Energy Society Limited,,,BA9 9BY,,,,2015-02-03,,True,2024-05-26 01:02:14.620962+00:00,"['GB-MPR-7075', 'GB-COH-RS007075']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7076,Braemar Community Hydro Limited,,,AB35 5YT,,,,2015-02-03,,True,2024-05-26 01:01:32.863694+00:00,"['GB-MPR-7076', 'GB-COH-RS007076']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7077,Darlington 1883 Supporters Society Limited,,,DL1 5NR,,,,2015-02-12,,True,2024-05-26 01:01:33.989706+00:00,"['GB-MPR-7077', 'GB-COH-RS007077']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7078,Pilley Community Shop Limited,,,SO41 5QP,,,,2015-02-16,,True,2024-05-26 01:02:13.877027+00:00,"['GB-MPR-7078', 'GB-COH-RS007078']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7080,Chelwood Community Energy Limited,,,SE11 5JH,,,,2015-02-19,,True,2024-05-26 01:01:33.257662+00:00,"['GB-MPR-7080', 'GB-COH-RS007080']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7081,Wadebridge Energy Limited,,,PL27 6HB,,,,2015-02-25,,True,2024-05-26 01:02:15.423780+00:00,"['GB-MPR-7081', 'GB-COH-RS007081']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7082,Resilient Energy Forest of Dean Limited,,,LA14 2PN,,,,2015-02-26,,True,2024-05-26 01:02:14.100602+00:00,"['GB-MPR-7082', 'GB-COH-RS007082']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7083,Pengraig Environmental Activity Centre Limited,,,,,,,2015-03-02,2016-11-28,False,2024-05-26 01:02:13.826262+00:00,"['GB-MPR-7083', 'GB-COH-RS007083']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7084,Community Energy Cumbria Limited,,,CA11 8ET,,,,2015-03-04,,True,2024-05-26 01:01:33.429713+00:00,"['GB-MPR-7084', 'GB-COH-RS007084']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7085,Allen Valleys Enterprise Limited,,,NE47 9PR,,,,2015-03-05,,True,2024-05-26 01:01:32.405303+00:00,"['GB-MPR-7085', 'GB-COH-RS007085']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7086,Benenden Community Shop Limited,,,TN17 4DB,,,,2015-03-05,,True,2024-05-26 01:01:32.696435+00:00,"['GB-MPR-7086', 'GB-COH-RS007086']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7087,Huby and Sutton Community Shop Limited,,,YO61 1HS,,,,2015-03-05,,True,2024-05-26 01:01:51.145562+00:00,"['GB-MPR-7087', 'GB-COH-RS007087']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7088,EST 1878 Supporters Society Limited,,,L2 8TD,,,,2015-03-09,,True,2024-05-26 01:01:34.304750+00:00,"['GB-MPR-7088', 'GB-COH-RS007088']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7089,Keynsham Community Energy Limited,,,BS31 2BX,,,,2015-03-10,,True,2024-05-26 01:01:51.317302+00:00,"['GB-MPR-7089', 'GB-COH-RS007089']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7090,Community Asset Management (Dumfries and Galloway) Limited,,,DG1 1EX,,,,2015-03-11,2018-05-24,False,2024-05-26 01:01:33.426231+00:00,"['GB-MPR-7090', 'GB-COH-RS007090']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7091,Curo Places Limited,,,BA2 1EP,,,,2015-03-31,,True,2024-05-26 01:01:33.954622+00:00,"['GB-MPR-7091', 'GB-COH-RS007091']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7092,Burley Gate Community Shop Limited,,,HR1 3QR,,,,2015-03-19,,True,2024-05-26 01:01:33.011916+00:00,"['GB-MPR-7092', 'GB-COH-RS007092']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7093,Coast & Country Housing Limited,,,TS10 5JR,,,,2015-04-01,2019-05-15,False,2024-05-26 01:01:33.379677+00:00,"['GB-MPR-7093', 'GB-COH-RS007093']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7094,West Harris Energy Limited,,,HS3 3HP,,,,2015-03-23,,True,2024-05-26 01:02:22.221410+00:00,"['GB-MPR-7094', 'GB-COH-RS007094']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7095,The Dog Inn (Belthorn) Limited,,,BB1 2NN,,,,2015-03-24,,True,2024-05-26 01:02:15.037165+00:00,"['GB-MPR-7095', 'GB-COH-RS007095']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7096,Devon and Cornwall Housing Limited,,,EX1 2JZ,,,,2015-03-25,2018-10-02,False,2024-05-26 01:01:34.048045+00:00,"['GB-MPR-7096', 'GB-COH-RS007096']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7097,Leeds Fans Utd Community Benefit Society Limited,,,S7 2GZ,,,,2015-03-26,,True,2024-05-26 01:01:51.452592+00:00,"['GB-MPR-7097', 'GB-COH-RS007097']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7098,Fetlar Wind Limited,,,SY1 2DP,,,,2015-03-27,,True,2024-05-26 01:01:50.480979+00:00,"['GB-MPR-7098', 'GB-COH-RS007098']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7099,Meadow Blue Community Energy Limited,,,BN7 2DA,,,,2015-04-02,,True,2024-05-26 01:01:52.005668+00:00,"['GB-MPR-7099', 'GB-COH-RS007099']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7100,Somerset Renewable Energy Community Limited,,,EX1 1RS,,,,2015-03-30,2016-01-28,False,2024-05-26 01:02:14.572776+00:00,"['GB-MPR-7100', 'GB-COH-RS007100']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7101,Two Rivers Community Energy Society Limited,,,LA14 2PN,,,,2015-04-08,,True,2024-05-26 01:02:15.308737+00:00,"['GB-MPR-7101', 'GB-COH-RS007101']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7102,Tyneside Community Energy Limited,,,NE12 8BJ,,,,2015-04-13,2016-11-28,False,2024-05-26 01:02:15.319276+00:00,"['GB-MPR-7102', 'GB-COH-RS007102']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7104,Nottingham Community Housing Association Limited,,,NG5 1AP,,,,2015-04-01,,True,2024-05-26 01:02:13.532474+00:00,"['GB-MPR-7104', 'GB-COH-RS007104']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7105,Green Hydrogen Community Energy Limited,,,ML3 8QE,,,,2015-03-31,,True,2024-05-26 01:01:50.778631+00:00,"['GB-MPR-7105', 'GB-COH-RS007105']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7106,Bromford Housing Association Limited,,,GL20 8ND,,,,2015-04-01,,True,2024-05-26 01:01:32.965653+00:00,"['GB-MPR-7106', 'GB-COH-RS007106']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7107,Gwendraeth Valley Community Benefit Society Limited,,,SA15 5BJ,,,,2015-04-01,2017-04-05,False,2024-05-26 01:01:50.832898+00:00,"['GB-MPR-7107', 'GB-COH-RS007107']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7108,Bude Community Power Limited,,,EX22 7HE,,,,2015-04-07,2018-02-14,False,2024-05-26 01:01:33.001593+00:00,"['GB-MPR-7108', 'GB-COH-RS007108']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7110,Bulphan Village Community Shop Limited,,,RM14 3TA,,,,2015-04-09,2017-04-07,False,2024-05-26 01:01:33.007185+00:00,"['GB-MPR-7110', 'GB-COH-RS007110']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7111,Hallbankgate Hub Limited,,,CA8 2NJ,,,,2015-04-10,,True,2024-05-26 01:01:50.865441+00:00,"['GB-MPR-7111', 'GB-COH-RS007111']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
