id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-101SA,The Attleborough Sports Club,,,CV11 4RO,,,,1927-10-06,,True,2024-05-21 01:02:22.646578+00:00,['GB-MPR-101SA'],"['GB-COH-RS000101', 'GB-MPR-101SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-107SA,The Leeds District of the Ancient Order of Foresters' Investment Association,,,LS1 2PW,,,,1886-01-04,,True,2024-05-21 01:02:22.742015+00:00,['GB-MPR-107SA'],"['GB-COH-RS0107SA', 'GB-MPR-107SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10SA,The Horden Rugby Football  Club,,,SR8 5DJ,,,,1963-10-14,,True,2024-05-21 01:02:22.727713+00:00,['GB-MPR-10SA'],"['GB-COH-RS0010SA', 'GB-MPR-10SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10SAS,Dumfries and District Gliding Club,,,DT5 4PH,,,,1970-11-04,,True,2024-05-21 01:01:42.279506+00:00,['GB-MPR-10SAS'],"['GB-COH-SP010SAS', 'GB-MPR-10SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-111SA,Huddersfield Art Society,,,HD5 8UP,,,,1895-03-19,,True,2024-05-21 01:01:59.169551+00:00,['GB-MPR-111SA'],"['GB-COH-RS000111', 'GB-MPR-111SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-114SA,Burley-In-Wharfedale Freehold Gardens Society,,,LS29 7LS,,,,1901-05-18,,True,2024-05-21 01:01:41.216743+00:00,['GB-MPR-114SA'],"['GB-COH-RS000114', 'GB-MPR-114SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-11SAS,The British Association of Teachers of Dancing,,,G51 2SE,,,,1952-11-21,,True,2024-05-21 01:02:22.660475+00:00,['GB-MPR-11SAS'],"['GB-COH-SP0011SA', 'GB-MPR-11SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-122SA,Marsden Silver Prize Band Musical Institute,,,HD7 6AF,,,,1931-06-15,,True,2024-05-21 01:02:00.119250+00:00,['GB-MPR-122SA'],"['GB-COH-RS000122', 'GB-MPR-122SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-146SA,Abercwmboi Workmen's Hall and Institute,,,CF44 6BP,,,,1930-11-15,,True,2024-05-21 01:01:40.527869+00:00,['GB-MPR-146SA'],"['GB-COH-RS000146', 'GB-MPR-146SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-149SA,Tylorstown Welfare Hall and Institute,,,CF43 3DA,,,,1933-02-01,,True,2024-05-21 01:02:22.970419+00:00,['GB-MPR-149SA'],"['GB-COH-RS000149', 'GB-MPR-149SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-151SA,Caerphilly Workmen's Hall and Institute,,,CF83 1NY,,,,1952-11-06,,True,2024-05-21 01:01:41.254163+00:00,['GB-MPR-151SA'],"['GB-COH-RS000151', 'GB-MPR-151SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-155SA,Tonyrefail Rugby Football Club,,,CF39 8PH,,,,1962-06-14,,True,2024-05-21 01:02:22.891874+00:00,['GB-MPR-155SA'],"['GB-COH-RS000155', 'GB-MPR-155SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-156SA,"Cambrian Angling Association, Cymdeithas Enweirawl Cambrian",,,LL41 3LF,,,,1900-03-03,,True,2024-05-21 01:01:41.271506+00:00,['GB-MPR-156SA'],"['GB-COH-RS000156', 'GB-MPR-156SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-157SA,Prysor Angling Association,,,LL41 4UB,,,,1900-05-07,,True,2024-05-21 01:02:21.563933+00:00,['GB-MPR-157SA'],"['GB-COH-RS000157', 'GB-MPR-157SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SAS,Bluefaced Leicester Sheep Breeders' Association,,,CA1 2BS,,,,1964-05-28,,True,2024-05-21 01:01:41.006877+00:00,['GB-MPR-15SAS'],"['GB-COH-RS0015AS', 'GB-MPR-15SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-161SA,Heat Transfer Society,,,GU34 4HH,,,,1966-12-15,,True,2024-05-21 01:01:59.003888+00:00,['GB-MPR-161SA'],"['GB-COH-RS000161', 'GB-MPR-161SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-16SA,Phoenix Recreational Society,,,SL9 0QY,,,,1936-04-01,,True,2024-05-21 01:02:21.440866+00:00,['GB-MPR-16SA'],"['GB-COH-RS0016SA', 'GB-MPR-16SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-177SA,Barrow Nautical Club,,,LA14 3QF,,,,1968-06-14,,True,2024-05-21 01:01:40.820761+00:00,['GB-MPR-177SA'],"['GB-COH-RS000177', 'GB-MPR-177SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-179SA,The Green Bowling Club,,,WF10 3SB,,,,1968-10-15,,True,2024-05-21 01:02:22.714803+00:00,['GB-MPR-179SA'],"['GB-COH-RS000179', 'GB-MPR-179SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-17SA,Sheppey Horticultural Society,,,ME12 2LS,,,,1909-05-20,,True,2024-05-21 01:02:22.136651+00:00,['GB-MPR-17SA'],"['GB-COH-RS0017SA', 'GB-MPR-17SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-188SA,Guild of Aviation Artists,,,HA4 8JN,,,,1972-07-11,,True,2024-05-21 01:01:58.846438+00:00,['GB-MPR-188SA'],"['GB-COH-RS000188', 'GB-MPR-188SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-191SA,Markham and District Miners Welfare Society,,,NP12 0QE,,,,1973-05-03,,True,2024-05-21 01:02:00.113092+00:00,['GB-MPR-191SA'],"['GB-COH-RS000191', 'GB-MPR-191SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-195SA,Cybernetics Society,,,RG14 7NE,,,,1976-06-25,,True,2024-05-21 01:01:42.117419+00:00,['GB-MPR-195SA'],"['GB-COH-RS000195', 'GB-MPR-195SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-198SA,Cochranes Sports and Social Club,,,TS5 7EZ,,,,1977-05-19,,True,2024-05-21 01:01:41.555131+00:00,['GB-MPR-198SA'],"['GB-COH-RS0198SA', 'GB-MPR-198SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-19SA,Gorton Philharmonic Society,,,SK8 3EJ,,,,1887-11-30,,True,2024-05-21 01:01:58.749473+00:00,['GB-MPR-19SA'],['GB-MPR-19SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-205SA,Salts Sports Association Society,,,BD18 3LB,,,,1980-10-27,,True,2024-05-21 01:02:22.004281+00:00,['GB-MPR-205SA'],"['GB-COH-RS000205', 'GB-MPR-205SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-207SA,Whitechapel Society for the Advancement of Knowledge of Gastroenterology,,,E1 2AJ,,,,1981-11-03,,True,2024-05-21 01:02:29.711460+00:00,['GB-MPR-207SA'],"['GB-COH-RS0207SA', 'GB-MPR-207SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-20SA,Manchester Academy of Fine Arts,,,BL6 5GY,,,,1891-10-29,,True,2024-05-21 01:02:00.078259+00:00,['GB-MPR-20SA'],"['GB-COH-RS0020SA', 'GB-MPR-20SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-214SA,Wessex Institute of Technology,,,SO40 7AA,,,,1986-09-23,,True,2024-05-21 01:02:29.611907+00:00,['GB-MPR-214SA'],"['GB-COH-RS000214', 'GB-MPR-214SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-216SA,Yeshurun Synagogue Burial Society,,,SK8 4AP,,,,1988-05-20,,True,2024-05-21 01:02:29.880004+00:00,['GB-MPR-216SA'],"['GB-COH-RS0216SA', 'GB-MPR-216SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-220SA,Local Area Research and Intelligence Association,,,YO23 3NU,,,,1992-06-04,,True,2024-05-21 01:01:59.702145+00:00,['GB-MPR-220SA'],"['GB-COH-RS000220', 'GB-MPR-220SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-33SA,West Humberstone Allotment Society,,,LE2 0QP,,,,1917-05-29,,True,2024-05-21 01:02:29.635283+00:00,['GB-MPR-33SA'],"['GB-COH-RS0033SA', 'GB-MPR-33SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
