id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6634003,Rhyl High School,,,LL18 4BY,,,,,,True,2024-05-05 01:07:02.787464+00:00,"['GB-WALEDU-6634003', 'GB-LAESTAB-663/4003']","['GB-EDU-401691', 'GB-LAESTAB-663/4003', 'GB-UKPRN-10008835', 'GB-WALEDU-6634003']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644011,Elfed High School,,,CH7 3HQ,,,,,,True,2024-05-05 01:07:02.809192+00:00,"['GB-WALEDU-6644011', 'GB-LAESTAB-664/4011']","['GB-EDU-401701', 'GB-LAESTAB-664/4011', 'GB-UKPRN-10008782', 'GB-WALEDU-6644011']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644012,Ysgol Treffynnon,,,CH8 7EN,,,,,,True,2024-05-05 01:07:02.809533+00:00,"['GB-WALEDU-6644012', 'GB-LAESTAB-664/4012']","['GB-EDU-401702', 'GB-LAESTAB-664/4012', 'GB-UKPRN-10008274', 'GB-WALEDU-6644012']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644013,St. David's High School,,,CH4 0AE,,,,,,True,2024-05-05 01:07:02.809824+00:00,"['GB-WALEDU-6644013', 'GB-LAESTAB-664/4013']","['GB-EDU-401703', 'GB-LAESTAB-664/4013', 'GB-UKPRN-10008679', 'GB-WALEDU-6644013']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644022,"Connah's Quay High School,",,,CH5 4BH,,,,,,True,2024-05-05 01:07:02.810995+00:00,"['GB-WALEDU-6644022', 'GB-LAESTAB-664/4022']","['GB-EDU-401708', 'GB-LAESTAB-664/4022', 'GB-UKPRN-10008764', 'GB-WALEDU-6644022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644042,Argoed High School,,,CH7 6RY,,,,,,True,2024-05-05 01:07:02.811282+00:00,"['GB-WALEDU-6644042', 'GB-LAESTAB-664/4042']","['GB-EDU-401709', 'GB-LAESTAB-664/4042', 'GB-UKPRN-10013831', 'GB-WALEDU-6644042']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654029,Grango,,,LL14 1EL,,,,,,True,2024-05-05 01:07:02.829848+00:00,"['GB-WALEDU-6654029', 'GB-LAESTAB-665/4029']","['GB-EDU-401711', 'GB-LAESTAB-665/4029', 'GB-UKPRN-10013895', 'GB-WALEDU-6654029']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654033,Ysgol Bryn Alyn,,,LL11 4HB,,,,,,True,2024-05-05 01:07:02.830419+00:00,"['GB-WALEDU-6654033', 'GB-LAESTAB-665/4033']","['GB-EDU-401713', 'GB-LAESTAB-665/4033', 'GB-UKPRN-10009299', 'GB-WALEDU-6654033']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654034,Darland High School,,,LL12 0DL,,,,,,True,2024-05-05 01:07:02.830705+00:00,"['GB-WALEDU-6654034', 'GB-LAESTAB-665/4034']","['GB-EDU-401714', 'GB-LAESTAB-665/4034', 'GB-UKPRN-10013841', 'GB-WALEDU-6654034']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654048,Rhosnesni High School,,,LL13 9ET,,,,,,True,2024-05-05 01:07:02.831284+00:00,"['GB-WALEDU-6654048', 'GB-LAESTAB-665/4048']","['GB-EDU-402060', 'GB-LAESTAB-665/4048', 'GB-UKPRN-10021615', 'GB-WALEDU-6654048']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654049,Ysgol Clywedog,,,LL13 7UB,,,,,,True,2024-05-05 01:07:02.831584+00:00,"['GB-WALEDU-6654049', 'GB-LAESTAB-665/4049']","['GB-EDU-402061', 'GB-LAESTAB-665/4049', 'GB-UKPRN-10021616', 'GB-WALEDU-6654049']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
