id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-30093R,Family Mosaic Housing,,,SE1 2RJ,,,,2006-06-05,2019-05-16,False,2024-07-03 01:02:50.303673+00:00,"['GB-MPR-30093R', 'GB-COH-RS30093R']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7006,Forviva Group Limited,,,M30 0BP,,,,2014-09-23,2021-06-17,False,2024-07-03 01:02:50.432227+00:00,"['GB-MPR-7006', 'GB-COH-RS007006']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7007,Tring Community Energy (TriCE) Limited,,,HP23 4DF,,,,2014-09-23,2023-01-30,False,2024-07-03 01:03:17.581479+00:00,"['GB-MPR-7007', 'GB-COH-RS007007']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7011,White Hart WiG Limited,,,BS20 8PZ,,,,2014-09-30,2017-09-06,False,2024-07-03 01:03:25.667228+00:00,"['GB-MPR-7011', 'GB-COH-RS007011']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7012,Cleaner Futures Limited,,,EC2A 3AR,,,,2014-09-30,2016-10-28,False,2024-07-03 01:02:30.645989+00:00,"['GB-MPR-7012', 'GB-COH-RS007012']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7014,Savoy Arts Centre Limited,,,SK4 4HU,,,,2014-10-09,2017-02-02,False,2024-07-03 01:03:16.412867+00:00,"['GB-MPR-7014', 'GB-COH-RS007014']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7016,Goring and Streatley Community Energy Limited,,,RG8 9QG,,,,2014-10-06,2022-05-03,False,2024-07-03 01:02:50.624447+00:00,"['GB-MPR-7016', 'GB-COH-RS007016']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7019,Rural Power Limited,,,EC2A 3AR,,,,2014-10-06,2016-10-28,False,2024-07-03 01:03:16.329009+00:00,"['GB-MPR-7019', 'GB-COH-RS007019']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7023,Bawtry Golf Club Limited,,,DN4 5NU,,,,2014-10-09,2016-01-11,False,2024-07-03 01:02:29.876326+00:00,"['GB-MPR-7023', 'GB-COH-RS007023']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7026,Eastbourne Community Energy Limited,,,BN21 1JH,,,,2014-10-16,2017-09-06,False,2024-07-03 01:02:31.615411+00:00,"['GB-MPR-7026', 'GB-COH-RS007026']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7027,South Petherwin Community Shop 2014 Limited,,,PL15 7JB,,,,2014-10-28,,False,2024-07-03 01:03:16.732184+00:00,"['GB-MPR-7027', 'GB-COH-RS007027']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7030,Harrold Renewable Energy Limited,,,MK43 7EA,,,,2014-10-29,2018-08-14,False,2024-07-03 01:02:50.887139+00:00,"['GB-MPR-7030', 'GB-COH-RS007030']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7031,Birmingham Student Food Limited,,,B29 7LR,,,,2014-10-29,2017-01-24,False,2024-07-03 01:02:30.004958+00:00,"['GB-MPR-7031', 'GB-COH-RS007031']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7032,Care Fund Limited,,,BS16 7FL,,,,2014-10-31,2017-03-20,False,2024-07-03 01:02:30.406835+00:00,"['GB-MPR-7032', 'GB-COH-RS007032']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7036,Cottage & Rural Enterprises Limited,,,BS16 7FL,,,,2014-11-11,2015-12-14,False,2024-07-03 01:02:30.812917+00:00,"['GB-MPR-7036', 'GB-COH-RS007036']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7042,Metropolitan Support Trust Limited,,,N14 6PW,,,,2014-11-24,2015-02-12,False,2024-07-03 01:02:52.356145+00:00,"['GB-MPR-7042', 'GB-COH-RS007042']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7043,County Durham Housing Group Limited,,,SR7 7TT,,,,2014-11-24,2020-11-12,False,2024-07-03 01:02:30.821146+00:00,"['GB-MPR-7043', 'GB-COH-RS007043']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7045,East Durham Homes Limited,,,SR8 2RQ,,,,2014-11-24,2020-11-12,False,2024-07-03 01:02:31.587203+00:00,"['GB-MPR-7045', 'GB-COH-RS007045']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7046,Durham City Homes Limited,,,DH7 8XL,,,,2014-11-24,2021-09-15,False,2024-07-03 01:02:31.549351+00:00,"['GB-MPR-7046', 'GB-COH-RS007046']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7047,West Devon Homes Limited,,,PL19 8AB,,,,2014-11-21,2015-06-09,False,2024-07-03 01:03:25.557016+00:00,"['GB-MPR-7047', 'GB-COH-RS007047']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7048,Dale & Valley Homes Limited,,,DL14 6XB,,,,2014-11-26,2020-11-12,False,2024-07-03 01:02:31.367857+00:00,"['GB-MPR-7048', 'GB-COH-RS007048']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7050,GigaPlus Argyll Limited,,,PA65 6AY,,,,2014-12-02,2019-07-22,False,2024-07-03 01:02:50.549769+00:00,"['GB-MPR-7050', 'GB-COH-RS007050']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7053,Groby Road Market Garden Limited,,,LE1 6RX,,,,2014-12-12,2023-06-15,False,2024-07-03 01:02:50.731265+00:00,"['GB-MPR-7053', 'GB-COH-RS007053']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7055,Petrockstowe Community Pub Limited,,,EX20 3HJ,,,,2014-12-15,2016-01-07,False,2024-07-03 01:03:15.796259+00:00,"['GB-MPR-7055', 'GB-COH-RS007055']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7057,Bridge Road Garages Limited,,,LE67 3PS,,,,2014-12-30,2017-11-29,False,2024-07-03 01:02:30.168210+00:00,"['GB-MPR-7057', 'GB-COH-RS007057']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7063,Hadstock Community Pub Limited,,,CB21 4NX,,,,2015-01-07,2019-03-13,False,2024-07-03 01:02:50.783549+00:00,"['GB-MPR-7063', 'GB-COH-RS007063']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7065,Fairlight Village Shop Limited,,,TN35 4AP,,,,2015-01-08,2015-11-06,False,2024-07-03 01:02:50.288807+00:00,"['GB-MPR-7065', 'GB-COH-RS007065']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7073,Sturton Centre Society Limited,,,CB1 2PF,,,,2015-02-02,2016-12-06,False,2024-07-03 01:03:17.003207+00:00,"['GB-MPR-7073', 'GB-COH-RS007073']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7083,Pengraig Environmental Activity Centre Limited,,,,,,,2015-03-02,2016-11-28,False,2024-07-03 01:03:15.749015+00:00,"['GB-MPR-7083', 'GB-COH-RS007083']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7090,Community Asset Management (Dumfries and Galloway) Limited,,,DG1 1EX,,,,2015-03-11,2018-05-24,False,2024-07-03 01:02:30.724658+00:00,"['GB-MPR-7090', 'GB-COH-RS007090']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7093,Coast & Country Housing Limited,,,TS10 5JR,,,,2015-04-01,2019-05-15,False,2024-07-03 01:02:30.675610+00:00,"['GB-MPR-7093', 'GB-COH-RS007093']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7096,Devon and Cornwall Housing Limited,,,EX1 2JZ,,,,2015-03-25,2018-10-02,False,2024-07-03 01:02:31.447630+00:00,"['GB-MPR-7096', 'GB-COH-RS007096']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7100,Somerset Renewable Energy Community Limited,,,EX1 1RS,,,,2015-03-30,2016-01-28,False,2024-07-03 01:03:16.680209+00:00,"['GB-MPR-7100', 'GB-COH-RS007100']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7102,Tyneside Community Energy Limited,,,NE12 8BJ,,,,2015-04-13,2016-11-28,False,2024-07-03 01:03:17.623616+00:00,"['GB-MPR-7102', 'GB-COH-RS007102']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7107,Gwendraeth Valley Community Benefit Society Limited,,,SA15 5BJ,,,,2015-04-01,2017-04-05,False,2024-07-03 01:02:50.761153+00:00,"['GB-MPR-7107', 'GB-COH-RS007107']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7108,Bude Community Power Limited,,,EX22 7HE,,,,2015-04-07,2018-02-14,False,2024-07-03 01:02:30.289387+00:00,"['GB-MPR-7108', 'GB-COH-RS007108']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7110,Bulphan Village Community Shop Limited,,,RM14 3TA,,,,2015-04-09,2017-04-07,False,2024-07-03 01:02:30.295512+00:00,"['GB-MPR-7110', 'GB-COH-RS007110']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7112,Re-Boot Community Pub Limited,,,RG7 6LX,,,,2015-04-14,2017-01-23,False,2024-07-03 01:03:16.049665+00:00,"['GB-MPR-7112', 'GB-COH-RS007112']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7114,Heart of the Village (Cradley) Limited,,,WR13 5QJ,,,,2015-04-23,2020-03-02,False,2024-07-03 01:02:50.968086+00:00,"['GB-MPR-7114', 'GB-COH-RS007114']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7120,The Saltdean Lido Society Limited,,,BN44 3TN,,,,2015-04-29,2021-02-04,False,2024-07-03 01:03:17.397247+00:00,"['GB-MPR-7120', 'GB-COH-RS007120']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7124,Cardigan Community Energy Limited,,,SA43 1LT,,,,2015-05-28,2018-02-27,False,2024-07-03 01:02:30.401243+00:00,"['GB-MPR-7124', 'GB-COH-RS007124']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7125,Ceredigion Community Energy Limited,,,SA43 1LT,,,,2015-05-28,2016-02-23,False,2024-07-03 01:02:30.497910+00:00,"['GB-MPR-7125', 'GB-COH-RS007125']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7129,Save Our Nags - Helpringham Community Enterprises Limited,,,NG34 0RW,,,,2015-05-22,2017-05-25,False,2024-07-03 01:03:16.410525+00:00,"['GB-MPR-7129', 'GB-COH-RS007129']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7130,East Chinnock Community Land Trust Limited,,,BA22 9DW,,,,2015-05-26,2022-10-18,False,2024-07-03 01:02:31.583714+00:00,"['GB-MPR-7130', 'GB-COH-RS007130']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7131,Mark Community Land Trust Limited,,,TA9 4NY,,,,2015-05-26,2019-03-13,False,2024-07-03 01:02:52.262921+00:00,"['GB-MPR-7131', 'GB-COH-RS007131']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7133,Tafarn Cymunedol Y Bont Limited,,,SA34 0EU,,,,2015-05-22,2019-01-16,False,2024-07-03 01:03:17.093583+00:00,"['GB-MPR-7133', 'GB-COH-RS007133']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7134,Value Structures Limited,,,E8 3DY,,,,2015-05-28,2023-06-29,False,2024-07-03 01:03:17.714145+00:00,"['GB-MPR-7134', 'GB-COH-RS007134']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7165,Arun and Chichester Energy Limited,,,BN18 9AU,,,,2015-07-15,2018-06-12,False,2024-07-03 01:02:29.703980+00:00,"['GB-MPR-7165', 'GB-COH-RS007165']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7167,Peter Tavy Community Hydropower Limited,,,PL19 9NP,,,,2015-07-16,2018-12-05,False,2024-07-03 01:03:15.789266+00:00,"['GB-MPR-7167', 'GB-COH-RS007167']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7168,Mapledurham Community Energy Limited,,,BS1 5EH,,,,2015-07-16,2017-12-14,False,2024-07-03 01:02:52.250074+00:00,"['GB-MPR-7168', 'GB-COH-RS007168']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7171,Swansea Bay Community Energy Limited,,,SA3 2EH,,,,2015-07-16,2019-01-29,False,2024-07-03 01:03:17.060724+00:00,"['GB-MPR-7171', 'GB-COH-RS007171']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7172,Hoxton Community Energy Limited,,,E8 4JR,,,,2015-07-16,2023-06-20,False,2024-07-03 01:02:51.196318+00:00,"['GB-MPR-7172', 'GB-COH-RS007172']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7174,Moss Community Energy Limited,,,M7 1NY,,,,2015-07-21,2018-09-21,False,2024-07-03 01:02:52.484400+00:00,"['GB-MPR-7174', 'GB-COH-RS007174']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7175,Bladon Village Shop Limited,,,OX20 1RW,,,,2015-07-21,2022-05-13,False,2024-07-03 01:02:30.041499+00:00,"['GB-MPR-7175', 'GB-COH-RS007175']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7176,The Five Bells Community Pub Limited,,,SO20 8EW,,,,2015-07-22,2020-09-02,False,2024-07-03 01:03:17.281823+00:00,"['GB-MPR-7176', 'GB-COH-RS007176']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7177,Dearne Valley Community Energy Limited,,,S70 9GG,,,,2015-07-24,2023-06-22,False,2024-07-03 01:02:31.404491+00:00,"['GB-MPR-7177', 'GB-COH-RS007177']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7178,Potterhanworth Community Project Limited,,,LN4 2DQ,,,,2015-07-29,2018-01-09,False,2024-07-03 01:03:15.904370+00:00,"['GB-MPR-7178', 'GB-COH-RS007178']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7179,Lansdowne Green Energy Limited,,,SW8 2BH,,,,2015-07-29,2020-01-07,False,2024-07-03 01:02:51.555884+00:00,"['GB-MPR-7179', 'GB-COH-RS007179']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7195,Community Energy Merseyside Limited,,,L6 8NY,,,,2015-08-19,2016-12-13,False,2024-07-03 01:02:30.729096+00:00,"['GB-MPR-7195', 'GB-COH-RS007195']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7200,Kilmersdon Rural Housing Association Limited,,,BA1 2HJ,,,,2015-09-02,2016-10-25,False,2024-07-03 01:02:51.434752+00:00,"['GB-MPR-7200', 'GB-COH-RS007200']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7201,ACLT2 Limited,,,BN16 4FU,,,,2015-09-09,2023-08-17,False,2024-07-03 01:02:29.517347+00:00,"['GB-MPR-7201', 'GB-COH-RS007201']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7202,The Inclusive Community Cafe London Limited,,,EN8 9BH,,,,2015-09-09,2023-06-22,False,2024-07-03 01:03:17.314880+00:00,"['GB-MPR-7202', 'GB-COH-RS007202']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7203,Broadmayne Community Shop Limited,,,DT2 8EQ,,,,2015-09-09,2017-02-15,False,2024-07-03 01:02:30.234888+00:00,"['GB-MPR-7203', 'GB-COH-RS007203']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7205,Community Solar Power Limited,,,EC2A 3AR,,,,2015-09-14,2017-05-30,False,2024-07-03 01:02:30.737216+00:00,"['GB-MPR-7205', 'GB-COH-RS007205']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7206,Countryside Solar Limited,,,EC2A 3AR,,,,2015-09-14,2017-05-30,False,2024-07-03 01:02:30.819878+00:00,"['GB-MPR-7206', 'GB-COH-RS007206']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7211,Together (North East Lincolnshire) Limited,,,DN32 0QE,,,,2015-09-25,2021-11-29,False,2024-07-03 01:03:17.511100+00:00,"['GB-MPR-7211', 'GB-COH-RS007211']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7215,East Lancashire Football Development Association Limited,,,BB1 1EZ,,,,2015-09-29,2023-06-22,False,2024-07-03 01:02:31.596589+00:00,"['GB-MPR-7215', 'GB-COH-RS007215']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7221,Asfaleia Limited,,,NE7 7LX,,,,2015-10-05,2021-02-02,False,2024-07-03 01:02:29.705930+00:00,"['GB-MPR-7221', 'GB-COH-RS007221']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7223,Peabody Trust 2018,,,SE1 7JB,,,,2015-10-12,2019-05-16,False,2024-07-03 01:03:15.721749+00:00,"['GB-MPR-7223', 'GB-COH-RS007223']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7226,Milton Keynes Sustainable Communities Limited,,,MK6 4JH,,,,2015-10-21,2023-06-20,False,2024-07-03 01:02:52.414707+00:00,"['GB-MPR-7226', 'GB-COH-RS007226']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7236,Gower Power Solar Limited,,,SA3 2EH,,,,2015-10-29,2022-08-19,False,2024-07-03 01:02:50.637382+00:00,"['GB-MPR-7236', 'GB-COH-RS007236']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7237,Cuckmere Community Solar Limited,,,BN26 6TG,,,,2015-10-30,2024-05-13,False,2024-07-03 01:02:31.326927+00:00,"['GB-MPR-7237', 'GB-COH-RS007237']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7247,Brimfield and Little Hereford Community Society Limited,,,SY8 4NF,,,,2015-11-24,2018-10-24,False,2024-07-03 01:02:30.194725+00:00,"['GB-MPR-7247', 'GB-COH-RS007247']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7249,The Myatt's Field Centre Community Association Limited,,,SW9 6AJ,,,,2015-11-26,2023-06-22,False,2024-07-03 01:03:17.354184+00:00,"['GB-MPR-7249', 'GB-COH-RS007249']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7252,Community Homes Yorkshire Limited,,,LS9 0DG,,,,2015-11-30,2021-09-24,False,2024-07-03 01:02:30.731207+00:00,"['GB-MPR-7252', 'GB-COH-RS007252']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7255,The New Inn (Yealand Conyers) Limited,,,LA5 9TA,,,,2015-12-14,2017-04-10,False,2024-07-03 01:03:17.358503+00:00,"['GB-MPR-7255', 'GB-COH-RS007255']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7256,The Cross Keys Community Society Limited,,,SY10 8DJ,,,,2015-12-14,2016-10-28,False,2024-07-03 01:03:17.261784+00:00,"['GB-MPR-7256', 'GB-COH-RS007256']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7257,Greenmyres Rural Energy Limited,,,AB54 8BR,,,,2015-12-15,2018-04-05,False,2024-07-03 01:02:50.708209+00:00,"['GB-MPR-7257', 'GB-COH-RS007257']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7267,Gotham Community Hub Limited,,,,,,,2016-01-08,2017-01-20,False,2024-07-03 01:02:50.634254+00:00,"['GB-MPR-7267', 'GB-COH-RS007267']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7268,Horringer Community Pub Limited,,,,,,,2016-01-11,2018-06-01,False,2024-07-03 01:02:51.168017+00:00,"['GB-MPR-7268', 'GB-COH-RS007268']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7276,The Clapham and Patching Community Shop and Café Project Limited,,,BN13 3UU,,,,2016-02-03,2020-04-30,False,2024-07-03 01:03:17.245881+00:00,"['GB-MPR-7276', 'GB-COH-RS007276']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7278,Cardiff Allotment Holders Association (CAHA) Limited,,,CF24 3RE,,,,2016-02-04,2020-03-04,False,2024-07-03 01:02:30.394966+00:00,"['GB-MPR-7278', 'GB-COH-RS007278']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7289,Heart of Hastings Community Land Trust Limited,,,TN34 1DT,,,,2016-03-03,2017-09-05,False,2024-07-03 01:02:50.966141+00:00,"['GB-MPR-7289', 'GB-COH-RS007289']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7298,East Thames Group Limited,,,E15 4PH,,,,2016-03-17,2017-07-27,False,2024-07-03 01:02:31.610754+00:00,"['GB-MPR-7298', 'GB-COH-RS007298']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7303,Gentoo Sunderland Limited,,,SR3 3XR,,,,2016-03-31,2017-09-28,False,2024-07-03 01:02:50.544728+00:00,"['GB-MPR-7303', 'GB-COH-RS007303']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7304,North Staffordshire Furniture Mine,,,,,,,2016-04-22,2019-03-13,False,2024-07-03 01:03:15.443305+00:00,"['GB-MPR-7304', 'GB-COH-RS007304']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7307,Cumbernauld Housing Partnership Limited,,,G53 6PG,,,,2016-04-06,2018-01-29,False,2024-07-03 01:02:31.333843+00:00,"['GB-MPR-7307', 'GB-COH-RS007307']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7311,Rooms London Limited,,,E17 4SQ,,,,2016-04-15,2023-04-05,False,2024-07-03 01:03:16.170821+00:00,"['GB-MPR-7311', 'GB-COH-RS007311']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7322,Community Energy Greater Manchester Limited,,,M12 6FZ,,,,2016-04-28,2018-03-20,False,2024-07-03 01:02:30.728674+00:00,"['GB-MPR-7322', 'GB-COH-RS007322']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7337,Bradford Park Avenue Community Football Club Limited,,,BD1 4DY,,,,2016-05-13,2022-11-03,False,2024-07-03 01:02:30.124596+00:00,"['GB-MPR-7337', 'GB-COH-RS007337']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7338,Afrocarriba Limited,,,CV1 1EA,,,,2016-05-18,2018-01-09,False,2024-07-03 01:02:29.550516+00:00,"['GB-MPR-7338', 'GB-COH-RS007338']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7339,Staverton Hydro Community Benefit Society Limited,,,TQ9 5SN,,,,2016-05-18,2022-02-08,False,2024-07-03 01:03:16.928828+00:00,"['GB-MPR-7339', 'GB-COH-RS007339']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7346,Aspire Group (Staffordshire) Limited,,,,,,,2016-05-20,2016-11-22,False,2024-07-03 01:02:29.731262+00:00,"['GB-MPR-7346', 'GB-COH-RS007346']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7355,Gala Water And Mill Lades Society Limited,,,TD1 1BW,,,,2016-06-10,2020-11-12,False,2024-07-03 01:02:50.514335+00:00,"['GB-MPR-7355', 'GB-COH-RS007355']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7362,Cherwell Community Build Limited,,,OX15 4AA,,,,2016-07-06,2017-12-14,False,2024-07-03 01:02:30.549498+00:00,"['GB-MPR-7362', 'GB-COH-RS007362']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7369,Red Lion Cheswardine CommunityProject Limited,,,TF9 2RJ,,,,2016-07-13,2018-01-30,False,2024-07-03 01:03:16.056662+00:00,"['GB-MPR-7369', 'GB-COH-RS007369']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7372,Care and Repair Western Bay Limited,,,SA6 8QP,,,,2016-07-28,2017-01-17,False,2024-07-03 01:02:30.406620+00:00,"['GB-MPR-7372', 'GB-COH-RS007372']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7373,The Villagers Pub Association Limited,,,GU4 8RB,,,,2016-08-01,,False,2024-07-03 01:03:17.431683+00:00,"['GB-MPR-7373', 'GB-COH-RS007373']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7379,Discover (Culture and Learning) Limited,,,DY1 4SQ,,,,2016-08-04,2017-05-11,False,2024-07-03 01:02:31.466251+00:00,"['GB-MPR-7379', 'GB-COH-RS007379']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7380,Pavenham Community Pub Limited,,,DE6 1JE,,,,2016-08-08,2022-11-14,False,2024-07-03 01:03:15.716992+00:00,"['GB-MPR-7380', 'GB-COH-RS007380']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7383,Hand & Heart Community Pub Limited,,,PE1 2QT,,,,2016-08-18,2018-03-23,False,2024-07-03 01:02:50.831457+00:00,"['GB-MPR-7383', 'GB-COH-RS007383']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7385,Winsor Park Community Energy Limited,,,SN14 7DF,,,,2016-08-19,2018-08-08,False,2024-07-03 01:03:25.758268+00:00,"['GB-MPR-7385', 'GB-COH-RS007385']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7389,North Skye Broadband Limited,,,IV51 9EJ,,,,2016-08-25,2023-04-26,False,2024-07-03 01:03:15.440848+00:00,"['GB-MPR-7389', 'GB-COH-RS007389']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7395,Knockando Community Energy Limited,,,AB38 7RX,,,,2016-09-02,2018-08-07,False,2024-07-03 01:02:51.494697+00:00,"['GB-MPR-7395', 'GB-COH-RS007395']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7402,The Tebworth Community Pub Limited,,,LU7 9QB,,,,2016-09-12,2018-01-18,False,2024-07-03 01:03:17.421587+00:00,"['GB-MPR-7402', 'GB-COH-RS007402']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
