id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0001ke483,St George's Hospital,,,,https://www.stgeorges.nhs.uk/contact-and-find-us/find-us/?site=01-st-georges,,,,,True,2024-05-19 01:00:37.225435+00:00,"['XI-ROR-0001ke483', 'XI-WIKIDATA-Q3495316', 'XI-GRID-grid.464688.0']","['XI-GRID-grid.464688.0', 'XI-ROR-0001ke483', 'XI-WIKIDATA-Q3495316']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0003ccc38,St Monicas Hospital,,,,https://www.yorkhospitals.nhs.uk/our-hospitals/st-monicas-easingwold/,,,,,True,2024-05-19 01:00:37.045933+00:00,"['XI-ROR-0003ccc38', 'XI-WIKIDATA-Q30292991', 'XI-GRID-grid.439599.b']","['XI-GRID-grid.439599.b', 'XI-ROR-0003ccc38', 'XI-WIKIDATA-Q30292991']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0003zy991,York Hospital,,,,http://www.yorkhospitals.nhs.uk/our_hospitals/_the_york_hospital/,,,,,True,2024-05-19 01:00:36.855109+00:00,"['XI-ROR-0003zy991', 'XI-WIKIDATA-Q8055478', 'XI-GRID-grid.417375.3']","['XI-GRID-grid.417375.3', 'XI-ROR-0003zy991', 'XI-WIKIDATA-Q8055478']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000849h34,Liverpool Heart and Chest Hospital,,,,http://www.lhch.nhs.uk/About-Us/,,,,,True,2024-05-19 01:00:36.826713+00:00,"['XI-ROR-000849h34', 'XI-GRID-grid.415992.2']","['XI-GRID-grid.415992.2', 'XI-ROR-000849h34']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0008wzh48,Royal Marsden NHS Foundation Trust,,,,http://www.royalmarsden.nhs.uk/pages/home.aspx,,,,,True,2024-05-19 01:00:37.834329+00:00,"['XI-ROR-0008wzh48', 'XI-WIKIDATA-Q7761706', 'XI-GRID-grid.5072.0']","['XI-GRID-grid.5072.0', 'XI-ROR-0008wzh48', 'XI-WIKIDATA-Q7761706']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000c2p832,South London Healthcare NHS Trust,,,,http://www.slh.nhs.uk/,,,,,True,2024-05-19 01:00:37.654865+00:00,"['XI-ROR-000c2p832', 'XI-WIKIDATA-Q17061872', 'XI-GRID-grid.500961.b']","['XI-GRID-grid.500961.b', 'XI-ROR-000c2p832', 'XI-WIKIDATA-Q17061872']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000kfx178,Calderstones Partnership NHS Foundation Trust,,,,https://www.merseycare.nhs.uk/about-us/news/mersey-care-complete-calderstones-acquisition/,,,,,True,2024-05-19 01:00:37.073944+00:00,"['XI-ROR-000kfx178', 'XI-WIKIDATA-Q16985877', 'XI-GRID-grid.439715.d']","['XI-GRID-grid.439715.d', 'XI-ROR-000kfx178', 'XI-WIKIDATA-Q16985877']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000ttz716,Ludlow Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/ludlow-community-hospital,,,,,True,2024-05-19 01:00:37.097528+00:00,"['XI-ROR-000ttz716', 'XI-WIKIDATA-Q14956774', 'XI-GRID-grid.439808.e']","['XI-GRID-grid.439808.e', 'XI-ROR-000ttz716', 'XI-WIKIDATA-Q14956774']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000ywep40,NHS Tayside,,,,http://www.nhstayside.scot.nhs.uk/index.htm,,,,,True,2024-05-19 01:00:36.771169+00:00,"['XI-ROR-000ywep40', 'XI-WIKIDATA-Q6954176', 'XI-GRID-grid.412273.1']","['XI-GRID-grid.412273.1', 'XI-ROR-000ywep40', 'XI-WIKIDATA-Q6954176']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0010vn771,Dunston Hill Hospital,,,,https://www.nhs.uk/Services/hospitals/overview/DefaultView.aspx?id=1475,,,,,True,2024-05-19 01:00:37.050870+00:00,"['XI-ROR-0010vn771', 'XI-WIKIDATA-Q17535291', 'XI-GRID-grid.439619.0']","['XI-GRID-grid.439619.0', 'XI-ROR-0010vn771', 'XI-WIKIDATA-Q17535291']","['health-organisation', 'healthcare-institution']",Health organisation,ror
