id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-000erc082,Conway Hall Ethical Society,,,,https://conwayhall.org.uk/,,,,,True,2024-05-23 01:00:33.050113+00:00,"['XI-ROR-000erc082', 'XI-WIKIDATA-Q1606700', 'XI-GRID-grid.500087.a']","['GB-CHC-1156033', 'GB-CHC-251396', 'GB-COH-CE001021', 'XI-GRID-grid.500087.a', 'XI-ROR-000erc082', 'XI-WIKIDATA-Q1606700']",['other-institution'],Other Institution,ror
XI-ROR-000j37591,British Psychoanalytical Society,,,,https://psychoanalysis.org.uk/,,,,,True,2024-05-23 01:00:33.204584+00:00,"['XI-ROR-000j37591', 'XI-WIKIDATA-Q2925747', 'XI-GRID-grid.507183.8']","['XI-GRID-grid.507183.8', 'XI-ROR-000j37591', 'XI-WIKIDATA-Q2925747']",['other-institution'],Other Institution,ror
XI-ROR-000y6m766,European Society for Paediatric Endocrinology,,,,https://www.eurospe.org/,,,,,True,2024-05-23 01:00:32.885721+00:00,"['XI-ROR-000y6m766', 'XI-GRID-grid.478967.3']","['XI-GRID-grid.478967.3', 'XI-ROR-000y6m766']",['other-institution'],Other Institution,ror
XI-ROR-0013kfc53,Land Quality Management,,,,http://www.lqm.co.uk/,,,,,True,2024-05-23 01:00:32.576880+00:00,"['XI-ROR-0013kfc53', 'XI-GRID-grid.436088.1']","['XI-GRID-grid.436088.1', 'XI-ROR-0013kfc53']",['other-institution'],Other Institution,ror
XI-ROR-0016std27,International Maritime Organization,,,,http://www.imo.org/en/Pages/Default.aspx,,,,,True,2024-05-23 01:00:33.078272+00:00,"['XI-ROR-0016std27', 'XI-WIKIDATA-Q201054', 'XI-GRID-grid.500443.6']","['XI-GRID-grid.500443.6', 'XI-ROR-0016std27', 'XI-WIKIDATA-Q201054']",['other-institution'],Other Institution,ror
XI-ROR-00186j916,Scottish Music Industry Association,,,,https://www.smia.org.uk/,,,,,True,2024-05-23 01:00:33.118751+00:00,"['XI-ROR-00186j916', 'XI-GRID-grid.500863.8']","['XI-GRID-grid.500863.8', 'XI-ROR-00186j916']",['other-institution'],Other Institution,ror
XI-ROR-001ajjs72,Cambridge Philosophical Society,,,,http://www.cambridgephilosophicalsociety.org/,,,,,True,2024-05-23 01:00:33.274148+00:00,"['XI-ROR-001ajjs72', 'XI-GRID-grid.484525.a']","['XI-GRID-grid.484525.a', 'XI-ROR-001ajjs72']",['other-institution'],Other Institution,ror
XI-ROR-001dvnn52,Financial Conduct Authority,,,,https://www.fca.org.uk/,,,,,True,2024-05-23 01:00:32.966248+00:00,"['XI-ROR-001dvnn52', 'XI-GRID-grid.498297.9']","['XI-GRID-grid.498297.9', 'XI-ROR-001dvnn52']",['other-institution'],Other Institution,ror
XI-ROR-0023q4k34,Trilateral Research & Consulting,,,,http://trilateralresearch.com/,,,,,True,2024-05-23 01:00:32.543975+00:00,"['XI-ROR-0023q4k34', 'XI-GRID-grid.426337.7']","['XI-GRID-grid.426337.7', 'XI-ROR-0023q4k34']",['other-institution'],Other Institution,ror
XI-ROR-002ba7a80,Pakistan and Kashmir Welfare Association,,,,http://www.pkwa.org.uk,,,,,True,2024-05-23 01:00:33.104796+00:00,"['XI-ROR-002ba7a80', 'XI-GRID-grid.500721.1']","['XI-GRID-grid.500721.1', 'XI-ROR-002ba7a80']",['other-institution'],Other Institution,ror
XI-ROR-002cx2f43,IVC Evidensia,,,,https://ivcevidensia.com,,,,,True,2024-05-23 01:00:33.349395+00:00,"['XI-ROR-002cx2f43', 'XI-WIKIDATA-Q18450388']","['XI-ROR-002cx2f43', 'XI-WIKIDATA-Q18450388']",['other-institution'],Other Institution,ror
XI-ROR-0030fkc22,Wandle,,,,https://www.wandle.com/,,,,,True,2024-05-23 01:00:33.159121+00:00,"['XI-ROR-0030fkc22', 'XI-GRID-grid.501207.1']","['XI-GRID-grid.501207.1', 'XI-ROR-0030fkc22']",['other-institution'],Other Institution,ror
XI-ROR-003c8wq34,UK Music,,,,https://www.ukmusic.org/,,,,,True,2024-05-23 01:00:33.005905+00:00,"['XI-ROR-003c8wq34', 'XI-WIKIDATA-Q7864905', 'XI-GRID-grid.499583.a']","['XI-GRID-grid.499583.a', 'XI-ROR-003c8wq34', 'XI-WIKIDATA-Q7864905']",['other-institution'],Other Institution,ror
XI-ROR-003jehd84,Cromarty Firth Fishery Board,,,,http://cromarty.dsfb.org.uk/,,,,,True,2024-05-23 01:00:32.932956+00:00,"['XI-ROR-003jehd84', 'XI-GRID-grid.494044.9']","['XI-GRID-grid.494044.9', 'XI-ROR-003jehd84']",['other-institution'],Other Institution,ror
XI-ROR-003pxap67,Physiological Society,,,,http://www.physoc.org/,,,,,True,2024-05-23 01:00:32.759125+00:00,"['XI-ROR-003pxap67', 'XI-GRID-grid.453989.a']","['XI-GRID-grid.453989.a', 'XI-ROR-003pxap67']",['other-institution'],Other Institution,ror
XI-ROR-004c4h916,Evaluation Support Scotland,,,,http://www.evaluationsupportscotland.org.uk/,,,,,True,2024-05-23 01:00:32.965863+00:00,"['XI-ROR-004c4h916', 'XI-WIKIDATA-Q56584604', 'XI-GRID-grid.498281.e']","['XI-GRID-grid.498281.e', 'XI-ROR-004c4h916', 'XI-WIKIDATA-Q56584604']",['other-institution'],Other Institution,ror
XI-ROR-004d7av08,Sutherland Society,,,,http://www.cranial.co.uk/,,,,,True,2024-05-23 01:00:32.920352+00:00,"['XI-ROR-004d7av08', 'XI-GRID-grid.489889.c']","['XI-GRID-grid.489889.c', 'XI-ROR-004d7av08']",['other-institution'],Other Institution,ror
XI-ROR-004hvek19,International League of Dermatological Societies,,,,https://ilds.org/our-foundation/,,,,,True,2024-05-23 01:00:32.943645+00:00,"['XI-ROR-004hvek19', 'XI-GRID-grid.497633.c']","['XI-GRID-grid.497633.c', 'XI-ROR-004hvek19']",['other-institution'],Other Institution,ror
XI-ROR-00502j866,British Universities Film & Video Council,,,,http://bufvc.ac.uk/,,,,,True,2024-05-23 01:00:32.924751+00:00,"['XI-ROR-00502j866', 'XI-WIKIDATA-Q4971175', 'XI-GRID-grid.493056.d']","['XI-GRID-grid.493056.d', 'XI-ROR-00502j866', 'XI-WIKIDATA-Q4971175']",['other-institution'],Other Institution,ror
XI-ROR-005kpb876,London Cancer,,,,http://londoncancer.org/,,,,,True,2024-05-23 01:00:32.860414+00:00,"['XI-ROR-005kpb876', 'XI-GRID-grid.471024.4']","['XI-GRID-grid.471024.4', 'XI-ROR-005kpb876']",['other-institution'],Other Institution,ror
XI-ROR-006js8r49,Crop Protection Association,,,,https://cropprotection.org.uk/,,,,,True,2024-05-23 01:00:33.043458+00:00,"['XI-ROR-006js8r49', 'XI-GRID-grid.499949.0']","['XI-GRID-grid.499949.0', 'XI-ROR-006js8r49']",['other-institution'],Other Institution,ror
XI-ROR-006pekx06,Emmanuel Schools Foundation,,,,https://esf-web.org.uk/,,,,,True,2024-05-23 01:00:33.044855+00:00,"['XI-ROR-006pekx06', 'XI-WIKIDATA-Q5373344', 'XI-GRID-grid.499975.f']","['XI-GRID-grid.499975.f', 'XI-ROR-006pekx06', 'XI-WIKIDATA-Q5373344']",['other-institution'],Other Institution,ror
XI-ROR-007sv4q84,Buxton Festival,,,,http://www.buxtonfestival.co.uk/,,,,,True,2024-05-23 01:00:32.961469+00:00,"['XI-ROR-007sv4q84', 'XI-GRID-grid.498223.6']","['XI-GRID-grid.498223.6', 'XI-ROR-007sv4q84']",['other-institution'],Other Institution,ror
XI-ROR-007xr2v93,Partnership for Observation of the Global Ocean,,,,https://pogo-ocean.org,,,,,True,2024-05-23 01:00:33.376172+00:00,"['XI-ROR-007xr2v93', 'XI-GRID-grid.468540.b', 'XI-WIKIDATA-Q17092341']","['XI-GRID-grid.468540.b', 'XI-ROR-007xr2v93', 'XI-WIKIDATA-Q17092341']",['other-institution'],Other Institution,ror
XI-ROR-007xvzw21,Institute of Highway Engineers,,,,http://www.theihe.org/,,,,,True,2024-05-23 01:00:32.573199+00:00,"['XI-ROR-007xvzw21', 'XI-GRID-grid.435261.7']","['XI-GRID-grid.435261.7', 'XI-ROR-007xvzw21']",['other-institution'],Other Institution,ror
XI-ROR-008124755,British Toxicology Society,,,,http://www.thebts.org/,,,,,True,2024-05-23 01:00:32.852355+00:00,"['XI-ROR-008124755', 'XI-GRID-grid.470690.c']","['XI-GRID-grid.470690.c', 'XI-ROR-008124755']",['other-institution'],Other Institution,ror
XI-ROR-0089es913,The Julian Centre,,,,https://julianofnorwich.org/,,,,,True,2024-05-23 01:00:33.229047+00:00,"['XI-ROR-0089es913', 'XI-GRID-grid.512709.8']","['XI-GRID-grid.512709.8', 'XI-ROR-0089es913']",['other-institution'],Other Institution,ror
XI-ROR-008kjzh81,UK Irrigation Association,,,,http://www.ukia.org/,,,,,True,2024-05-23 01:00:33.153093+00:00,"['XI-ROR-008kjzh81', 'XI-GRID-grid.501149.8']","['XI-GRID-grid.501149.8', 'XI-ROR-008kjzh81']",['other-institution'],Other Institution,ror
