id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1000047,Firpark Primary School,,,ML1 1DH,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5941,,,,,True,2024-05-04 01:06:21.084965+00:00,['GB-SCOTEDU-1000047'],['GB-SCOTEDU-1000047'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000144,Firpark Special School - Secondary,,,ML1 2PR,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5941,,,,,True,2024-05-04 01:06:21.085153+00:00,['GB-SCOTEDU-1000144'],['GB-SCOTEDU-1000144'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000225,Ben Wyvis Primary School,,,IV7 8BE,http://benwyvisprimaryblog.wordpress.com/,,,,,True,2024-05-04 01:06:21.005854+00:00,['GB-SCOTEDU-1000225'],['GB-SCOTEDU-1000225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000241,Westmuir High School,,,G32 6DJ,http://www.westmuirhigh.glasgow.sch.uk/PlainText/PlainText.aspx?SectionId=cbbe38b6-924d-4b8f-9fb4-b759dcec75aa,,,,,True,2024-05-04 01:06:20.966443+00:00,['GB-SCOTEDU-1000241'],['GB-SCOTEDU-1000241'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000322,Sgoil an Taobh Siar,,,HS2 0RA,https://blogs.glowscotland.org.uk/es/sats/,,,,,True,2024-05-04 01:06:21.068026+00:00,['GB-SCOTEDU-1000322'],['GB-SCOTEDU-1000322'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000527,Whinhill Primary School,,,PA15 4EQ,http://whinhill.inverclyde.sch.uk/,,,,,True,2024-05-04 01:06:21.044880+00:00,['GB-SCOTEDU-1000527'],['GB-SCOTEDU-1000527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000870,Camperdown Primary School,,,DD2 4PQ,http://camperdown.ea.dundeecity.sch.uk/,,,,,True,2024-05-04 01:06:20.856125+00:00,['GB-SCOTEDU-1000870'],['GB-SCOTEDU-1000870'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1001507,Highpark Primary School,,,G20 9NY,https://blogs.glowscotland.org.uk/gc/highparkps/,,,,,True,2024-05-04 01:06:20.966629+00:00,['GB-SCOTEDU-1001507'],['GB-SCOTEDU-1001507'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1001922,Drumpark Primary School,,,ML5 3ET,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5939,,,,,True,2024-05-04 01:06:21.085341+00:00,['GB-SCOTEDU-1001922'],['GB-SCOTEDU-1001922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1001930,Buchanan High,,,ML5 2HT,https://blogs.glowscotland.org.uk/nl/buchananhighschoolblog/,,,,,True,2024-05-04 01:06:21.085530+00:00,['GB-SCOTEDU-1001930'],['GB-SCOTEDU-1001930'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002724,Bun-sgoil Taobh na Pairce (Parkside Primary),,,EH6 5NQ,http://www.taobhnapairce.edin.sch.uk/,,,,,True,2024-05-04 01:06:20.899228+00:00,['GB-SCOTEDU-1002724'],['GB-SCOTEDU-1002724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002732,Cumbernauld Academy,,,G67 2UF,http://www.cumbernauldac.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.085717+00:00,['GB-SCOTEDU-1002732'],['GB-SCOTEDU-1002732'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1002821,Park View Primary School,,,G72 7PU,http://www.parkview-pri.s-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.176370+00:00,['GB-SCOTEDU-1002821'],['GB-SCOTEDU-1002821'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002848,Inclusion and Wellbeing Service,,,FK2 9PB,https://blogs.glowscotland.org.uk/fa/marinersupportservice/,,,,,True,2024-05-04 01:06:20.923556+00:00,['GB-SCOTEDU-1002848'],['GB-SCOTEDU-1002848'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
