id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS000001,RICHMOND HOUSE CRIEFF,,CS000001,,,,,1901-12-06,,True,2024-07-06 02:55:53.586749+00:00,['GB-COH-CS000001'],"['GB-COH-CS000001', 'GB-SC-SC000685']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000002,DR WILLIAM GUILDS MANAGERS,,CS000002,,,,,1906-05-12,,True,2024-07-06 02:12:57.883763+00:00,['GB-COH-CS000002'],"['GB-COH-CS000002', 'GB-SC-SC017929']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000003,GLASGOW HUMANE SOCIETY,,CS000003,,,,,1912-05-01,,True,2024-07-06 02:21:20.157253+00:00,['GB-COH-CS000003'],"['GB-COH-CS000003', 'GB-SC-SC001178']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000004,WCH TRUST FOR CHILDREN,,CS000004,,,,,1914-07-16,,True,2024-07-06 03:15:33.277451+00:00,['GB-COH-CS000004'],"['GB-COH-CS000004', 'GB-SC-SC003724']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000005,THE QUEEN'S NURSING INSTITUTE SCOTLAND,,CS000005,,,,,1915-09-12,,True,2024-07-06 03:08:56.538061+00:00,['GB-COH-CS000005'],"['GB-COH-CS000005', 'GB-SC-SC005751', 'XI-GRID-grid.468543.8', 'XI-ROR-00xphjb32']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000007,EDINBURGH NATURAL HISTORY SOCIETY,,CS000007,,,,,1917-02-19,,True,2024-07-06 02:14:28.826109+00:00,['GB-COH-CS000007'],"['GB-COH-CS000007', 'GB-SC-SC004669']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000009,LAUDERDALE COMMUNITY SHED,,CS000009,,,,,2017-12-20,,True,2024-07-06 02:34:26.974250+00:00,['GB-COH-CS000009'],"['GB-COH-CS000009', 'GB-SC-SC048013']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000010,GLASGOW UNITARIAN CHURCH (SCIO),,CS000010,,,,,1918-03-19,,True,2024-07-06 02:21:20.216245+00:00,['GB-COH-CS000010'],"['GB-COH-CS000010', 'GB-SC-SC016472']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000011,FORMAN MEMORIAL HALL,,CS000011,,,,,1923-06-30,,True,2024-07-06 02:19:01.902080+00:00,['GB-COH-CS000011'],"['GB-COH-CS000011', 'GB-SC-SC002323']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000012,ROYAL PHILOSOPHICAL SOCIETY OF GLASGOW,,CS000012,,,,,1924-04-16,,True,2024-07-06 02:56:50.084806+00:00,['GB-COH-CS000012'],"['GB-COH-CS000012', 'GB-SC-SC015557']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000013,EDINBURGH COMPETITION FESTIVAL ASSOCIATION,,CS000013,,,,,1927-10-13,,True,2024-07-06 02:14:28.755872+00:00,['GB-COH-CS000013'],"['GB-COH-CS000013', 'GB-SC-SC006128']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000014,THE GLASGOW CARE FOUNDATION,,CS000014,,,,,1928-03-22,,True,2024-07-06 03:08:08.236325+00:00,['GB-COH-CS000014'],"['GB-COH-CS000014', 'GB-SC-SC000906']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000015,"ST MARK'S UNITARIAN CHURCH, EDINBURGH",,CS000015,,,,,1929-03-06,,True,2024-07-06 03:03:18.566513+00:00,['GB-COH-CS000015'],"['GB-COH-CS000015', 'GB-SC-SC014167']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000016,HANNAH DAIRY RESEARCH FOUNDATION,,CS000016,,,,,1930-04-06,,True,2024-07-06 02:24:15.077252+00:00,['GB-COH-CS000016'],"['GB-COH-CS000016', 'GB-SC-SC007058']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000017,DUNDEE DISABLED CHILDREN'S ASSOCIATION,,CS000017,,,,,1931-12-16,,True,2024-07-06 02:13:41.258666+00:00,['GB-COH-CS000017'],"['GB-COH-CS000017', 'GB-SC-SC010498']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000018,THE KILLEARN TRUST,,CS000018,,,,,1935-05-23,,True,2024-07-06 03:08:11.139186+00:00,['GB-COH-CS000018'],"['GB-COH-CS000018', 'GB-SC-SC003347']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000019,NITH VALLEY DAY CENTRE SCIO,,CS000019,,,,,1994-09-02,,True,2024-07-06 02:45:22.551241+00:00,['GB-COH-CS000019'],"['GB-COH-CS000019', 'GB-SC-SC020180']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000020,CAIRNS COUNSELLING,,CS000020,,,,,1994-10-28,,True,2024-07-06 02:03:25.102271+00:00,['GB-COH-CS000020'],"['GB-COH-CS000020', 'GB-SC-SC023108']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000021,ZERO TOLERANCE,,CS000021,,,,,1994-11-21,,True,2024-07-06 03:18:43.963944+00:00,['GB-COH-CS000021'],"['GB-COH-CS000021', 'GB-SC-SC023484']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000022,BORDER SEARCH AND RESCUE UNIT,,CS000022,,,,,1995-01-05,,True,2024-07-06 02:01:49.503158+00:00,['GB-COH-CS000022'],"['GB-COH-CS000022', 'GB-SC-SC023213']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000023,NORTH EAST EDINBURGH COUNSELLING SERVICE,,CS000023,,,,,1995-03-16,,True,2024-07-06 02:45:26.782114+00:00,['GB-COH-CS000023'],"['GB-COH-CS000023', 'GB-SC-SC023482']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000024,HARLAWHILL DAY CARE CENTRE,,CS000024,,,,,1995-03-29,,True,2024-07-06 02:24:17.249586+00:00,['GB-COH-CS000024'],"['GB-COH-CS000024', 'GB-SC-SC020282']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000025,DUFFTOWN AND DISTRICT COMMUNITY ASSOCIATION,,CS000025,,,,,1995-04-17,,True,2024-07-06 02:13:40.604988+00:00,['GB-COH-CS000025'],"['GB-COH-CS000025', 'GB-SC-SC023622']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000026,QUIET WATERS,,CS000026,,,,,1995-05-04,,True,2024-07-06 02:53:26.775593+00:00,['GB-COH-CS000026'],"['GB-COH-CS000026', 'GB-SC-SC023661']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000027,BASIC (SCIO),,CS000027,,,,,1995-05-04,,True,2024-07-06 01:59:00.012280+00:00,['GB-COH-CS000027'],"['GB-COH-CS000027', 'GB-SC-SC024081']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000028,B HEALTHY TOGETHER,,CS000028,,,,,1995-05-22,,True,2024-07-06 01:58:12.504128+00:00,['GB-COH-CS000028'],"['GB-COH-CS000028', 'GB-SC-SC023736']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000029,DUNOON LINK CLUB (SCIO),,CS000029,,,,,1995-06-15,,True,2024-07-06 02:13:41.621457+00:00,['GB-COH-CS000029'],"['GB-COH-CS000029', 'GB-SC-SC023754']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000030,THE GORGIE MEM SCIO,,CS000030,,,,,1995-06-29,,True,2024-07-06 03:08:08.540893+00:00,['GB-COH-CS000030'],"['GB-COH-CS000030', 'GB-SC-SC023903']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000031,PRINCESS ROYAL SPORTS & COMMUNITY TRUST (SCIO),,CS000031,,,,,1995-07-17,,True,2024-07-06 02:51:52.865791+00:00,['GB-COH-CS000031'],"['GB-COH-CS000031', 'GB-SC-SC023857']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000032,STAIR COMMUNITY ASSOCIATION,,CS000032,,,,,1995-08-11,,True,2024-07-06 03:03:58.649256+00:00,['GB-COH-CS000032'],"['GB-COH-CS000032', 'GB-SC-SC023898']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000033,KIDS COME FIRST SCIO,,CS000033,,,,,1995-09-05,,True,2024-07-06 02:32:52.007028+00:00,['GB-COH-CS000033'],"['GB-COH-CS000033', 'GB-SC-SC024003']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000034,GLESPIN COMMUNITY GROUP,,CS000034,,,,,1995-12-06,,True,2024-07-06 02:21:21.385715+00:00,['GB-COH-CS000034'],"['GB-COH-CS000034', 'GB-SC-SC024488']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000035,COIGACH COMMUNITY TRUST,,CS000035,,,,,1996-01-08,,True,2024-07-06 02:07:01.952957+00:00,['GB-COH-CS000035'],"['GB-COH-CS000035', 'GB-SC-SC024351']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000036,CARRADALE COMMUNITY TRUST,,CS000036,,,,,1996-01-22,,True,2024-07-06 02:04:08.751368+00:00,['GB-COH-CS000036'],"['GB-COH-CS000036', 'GB-SC-SC024417']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000037,CAMPHILL SCOTLAND,,CS000037,,,,,1996-02-15,,True,2024-07-06 02:04:02.607724+00:00,['GB-COH-CS000037'],"['GB-COH-CS000037', 'GB-SC-SC024428']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000038,HELENSBURGH HERITAGE TRUST,,CS000038,,,,,1996-02-23,,True,2024-07-06 02:25:02.528640+00:00,['GB-COH-CS000038'],"['GB-COH-CS000038', 'GB-SC-SC024603']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000039,SPRINGFIELD OUT OF SCHOOL CARE CLUB SCIO,,CS000039,,,,,1996-02-24,,True,2024-07-06 03:03:15.051164+00:00,['GB-COH-CS000039'],"['GB-COH-CS000039', 'GB-SC-SC024476']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
