id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-00L,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,,,NE61 6BL,,,,2013-04-01,,True,2024-05-07 01:03:13.118858+00:00,['GB-NHS-00L'],['GB-NHS-00L'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00N,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,,,NE32 5NN,,,,2013-04-01,,True,2024-05-07 01:03:13.119065+00:00,['GB-NHS-00N'],['GB-NHS-00N'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00P,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,,,SR5 3XB,,,,2013-04-01,,True,2024-05-07 01:03:13.119269+00:00,['GB-NHS-00P'],['GB-NHS-00P'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00Q,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00Q,,,BB1 2FD,,,,2013-04-01,,True,2024-05-07 01:03:13.119478+00:00,['GB-NHS-00Q'],['GB-NHS-00Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00R,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,,,FY1 6JX,,,,2013-04-01,,True,2024-05-07 01:03:13.119684+00:00,['GB-NHS-00R'],['GB-NHS-00R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00T,NHS GREATER MANCHESTER ICB - 00T,,,BL1 1PP,,,,2013-04-01,,True,2024-05-07 01:03:13.119892+00:00,['GB-NHS-00T'],['GB-NHS-00T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00V,NHS GREATER MANCHESTER ICB - 00V,,,BL9 0SN,,,,2013-04-01,,True,2024-05-07 01:03:13.120097+00:00,['GB-NHS-00V'],['GB-NHS-00V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00X,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00X,,,PR26 6TT,,,,2013-04-01,,True,2024-05-07 01:03:13.120300+00:00,['GB-NHS-00X'],['GB-NHS-00X'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00Y,NHS GREATER MANCHESTER ICB - 00Y,,,OL1 1UT,,,,2013-04-01,,True,2024-05-07 01:03:13.120503+00:00,['GB-NHS-00Y'],['GB-NHS-00Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01A,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,,,BB9 8AS,,,,2013-04-01,,True,2024-05-07 01:03:13.120746+00:00,['GB-NHS-01A'],['GB-NHS-01A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01D,NHS GREATER MANCHESTER ICB - 01D,,,OL16 1XU,,,,2013-04-01,,True,2024-05-07 01:03:13.120953+00:00,['GB-NHS-01D'],['GB-NHS-01D'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01E,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01E,,,PR26 6TT,,,,2013-04-01,,True,2024-05-07 01:03:13.121157+00:00,['GB-NHS-01E'],['GB-NHS-01E'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01F,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,,,WA7 5TD,,,,2013-04-01,,True,2024-05-07 01:03:13.121361+00:00,['GB-NHS-01F'],['GB-NHS-01F'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01G,NHS GREATER MANCHESTER ICB - 01G,,,M27 5AW,,,,2013-04-01,,True,2024-05-07 01:03:13.121563+00:00,['GB-NHS-01G'],['GB-NHS-01G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01H,NHS NORTH EAST AND NORTH CUMBRIA ICB - 01H,,,CA1 2SE,,,,2013-04-01,,True,2024-05-07 01:03:13.121766+00:00,['GB-NHS-01H'],['GB-NHS-01H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01J,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,,,L36 6GA,,,,2013-04-01,,True,2024-05-07 01:03:13.121969+00:00,['GB-NHS-01J'],['GB-NHS-01J'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01K,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,,,LA1 1QD,,,,2013-04-01,,True,2024-05-07 01:03:13.122172+00:00,['GB-NHS-01K'],['GB-NHS-01K'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01T,NHS CHESHIRE AND MERSEYSIDE ICB - 01T,,,L20 3DL,,,,2013-04-01,,True,2024-05-07 01:03:13.122373+00:00,['GB-NHS-01T'],['GB-NHS-01T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01V,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,,,PR8 6PL,,,,2013-04-01,,True,2024-05-07 01:03:13.122574+00:00,['GB-NHS-01V'],['GB-NHS-01V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01W,NHS GREATER MANCHESTER ICB - 01W,,,SK1 3XE,,,,2013-04-01,,True,2024-05-07 01:03:13.122776+00:00,['GB-NHS-01W'],['GB-NHS-01W'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01X,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,,,WA10 1FY,,,,2013-04-01,,True,2024-05-07 01:03:13.122980+00:00,['GB-NHS-01X'],['GB-NHS-01X'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01Y,NHS GREATER MANCHESTER ICB - 01Y,,,OL6 6BH,,,,2013-04-01,,True,2024-05-07 01:03:13.123189+00:00,['GB-NHS-01Y'],['GB-NHS-01Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02A,NHS GREATER MANCHESTER ICB - 02A,,,M32 0TH,,,,2013-04-01,,True,2024-05-07 01:03:13.123395+00:00,['GB-NHS-02A'],['GB-NHS-02A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02E,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,,,WA3 7QH,,,,2013-04-01,,True,2024-05-07 01:03:13.123600+00:00,['GB-NHS-02E'],['GB-NHS-02E'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02G,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,,,L39 2JW,,,,2013-04-01,,True,2024-05-07 01:03:13.123806+00:00,['GB-NHS-02G'],['GB-NHS-02G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02H,NHS GREATER MANCHESTER ICB - 02H,,,WN1 1NJ,,,,2013-04-01,,True,2024-05-07 01:03:13.124023+00:00,['GB-NHS-02H'],['GB-NHS-02H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02M,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02M,,,FY1 6JX,,,,2013-04-01,,True,2024-05-07 01:03:13.124224+00:00,['GB-NHS-02M'],['GB-NHS-02M'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02P,NHS SOUTH YORKSHIRE ICB - 02P,,,S75 2PY,,,,2013-04-01,,True,2024-05-07 01:03:13.124420+00:00,['GB-NHS-02P'],['GB-NHS-02P'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02Q,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,,,DN22 7XF,,,,2013-04-01,,True,2024-05-07 01:03:13.124621+00:00,['GB-NHS-02Q'],['GB-NHS-02Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02T,NHS WEST YORKSHIRE ICB - 02T,,,HX1 1PW,,,,2013-04-01,,True,2024-05-07 01:03:13.124804+00:00,['GB-NHS-02T'],['GB-NHS-02T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02X,NHS SOUTH YORKSHIRE ICB - 02X,,,DN4 5HZ,,,,2013-04-01,,True,2024-05-07 01:03:13.124988+00:00,['GB-NHS-02X'],['GB-NHS-02X'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02Y,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,,,HU10 6DT,,,,2013-04-01,,True,2024-05-07 01:03:13.125177+00:00,['GB-NHS-02Y'],['GB-NHS-02Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03F,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,,,HU1 1UY,,,,2013-04-01,,True,2024-05-07 01:03:13.125365+00:00,['GB-NHS-03F'],['GB-NHS-03F'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
