id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-00048tr39,Demos,,,,http://www.demos.co.uk/,,,,,True,2024-06-26 01:01:31.119328+00:00,"['XI-ROR-00048tr39', 'XI-WIKIDATA-Q3022242', 'XI-GRID-grid.450692.c']","['GB-CHC-1042046', 'GB-COH-02977740', 'XI-GRID-grid.450692.c', 'XI-ROR-00048tr39', 'XI-WIKIDATA-Q3022242']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0005q3137,Ultach Trust,,,,http://www.ultach.org/,,,,,True,2024-06-26 01:01:30.935088+00:00,"['XI-ROR-0005q3137', 'XI-WIKIDATA-Q7865060', 'XI-GRID-grid.501179.b']","['XI-GRID-grid.501179.b', 'XI-ROR-0005q3137', 'XI-WIKIDATA-Q7865060']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000dkwx88,British Society of Gerontology,,,,http://www.britishgerontology.org/,,,,,True,2024-06-26 01:01:30.624033+00:00,"['XI-ROR-000dkwx88', 'XI-WIKIDATA-Q19596205', 'XI-GRID-grid.478512.d']","['GB-CHC-264385', 'XI-GRID-grid.478512.d', 'XI-ROR-000dkwx88', 'XI-WIKIDATA-Q19596205']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000fg4e24,WCRP-CMIP International Project Office,,,,https://wcrp-cmip.org,,,,,True,2024-06-26 01:01:31.191257+00:00,['XI-ROR-000fg4e24'],['XI-ROR-000fg4e24'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000hzcm20,Web Science Trust,,,,http://www.webscience.org/,,,,,True,2024-06-26 01:01:30.602613+00:00,"['XI-ROR-000hzcm20', 'XI-GRID-grid.472669.8']","['GB-CHC-1133507', 'GB-COH-06634408', 'XI-GRID-grid.472669.8', 'XI-ROR-000hzcm20']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000jxr567,Association of Independent Museums,,,,https://www.aim-museums.co.uk/,,,,,True,2024-06-26 01:01:30.700360+00:00,"['XI-ROR-000jxr567', 'XI-GRID-grid.498055.5']","['GB-CHC-1082215', 'GB-COH-01350939', 'XI-GRID-grid.498055.5', 'XI-ROR-000jxr567']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000kw4c48,South Cheshire Astronomical Society,,,,https://www.scastro.org,,,,,True,2024-06-26 01:01:30.902446+00:00,"['XI-ROR-000kw4c48', 'XI-GRID-grid.500947.f']","['XI-GRID-grid.500947.f', 'XI-ROR-000kw4c48']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000s5ry87,Glasgow West Housing Association,,,,http://www.gwha.org.uk/,,,,,True,2024-06-26 01:01:30.823968+00:00,"['XI-ROR-000s5ry87', 'XI-GRID-grid.500190.d']","['GB-SC-SC001667', 'XI-GRID-grid.500190.d', 'XI-ROR-000s5ry87']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000twr676,Anaesthetic Research Society,,,,http://www.ars.ac.uk/,,,,,True,2024-06-26 01:01:31.113108+00:00,"['XI-ROR-000twr676', 'XI-GRID-grid.453287.f']","['GB-CHC-282042', 'XI-GRID-grid.453287.f', 'XI-ROR-000twr676']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001000g32,Tullie House Museum and Art Gallery,,,,http://www.tulliehouse.co.uk/,,,,,True,2024-06-26 01:01:30.931730+00:00,"['XI-ROR-001000g32', 'XI-WIKIDATA-Q7852186', 'XI-GRID-grid.501150.0']","['GB-CHC-1143235', 'GB-COH-07568957', 'XI-GRID-grid.501150.0', 'XI-ROR-001000g32', 'XI-WIKIDATA-Q7852186']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0013qma95,Diseworth Heritage Centre,,,,http://diseworthcentre.org/,,,,,True,2024-06-26 01:01:30.804971+00:00,"['XI-ROR-0013qma95', 'XI-WIKIDATA-Q5282163', 'XI-GRID-grid.499948.1']","['GB-CHC-1112223', 'GB-COH-05412484', 'XI-GRID-grid.499948.1', 'XI-ROR-0013qma95', 'XI-WIKIDATA-Q5282163']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0017b9g92,International Society for Developmental Origins of Health and Disease,,,,https://dohadsoc.org/,,,,,True,2024-06-26 01:01:30.611146+00:00,"['XI-ROR-0017b9g92', 'XI-GRID-grid.475252.3']","['GB-CHC-1116722', 'XI-GRID-grid.475252.3', 'XI-ROR-0017b9g92']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0017mh436,Pain Relief Foundation,,,,http://www.painrelieffoundation.org.uk/,,,,,True,2024-06-26 01:01:30.636692+00:00,"['XI-ROR-0017mh436', 'XI-WIKIDATA-Q30272827', 'XI-GRID-grid.480973.1']","['GB-CHC-1156227', 'GB-COH-CE001095', 'XI-GRID-grid.480973.1', 'XI-ROR-0017mh436', 'XI-WIKIDATA-Q30272827']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001b7ye13,Building Services Research and Information Association,,,,https://www.bsria.co.uk/,,,,,True,2024-06-26 01:01:30.246570+00:00,"['XI-ROR-001b7ye13', 'XI-WIKIDATA-Q4836621', 'XI-GRID-grid.424386.f']","['XI-GRID-grid.424386.f', 'XI-ROR-001b7ye13', 'XI-WIKIDATA-Q4836621']",['nonprofit-institution'],Nonprofit Institution,ror
