id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6602140,Ysgol Esceifiog,,,LL60 6DD,,,,,,True,2024-05-07 01:06:47.235587+00:00,"['GB-WALEDU-6602140', 'GB-LAESTAB-660/2140']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602152,Ysgol Gynradd Llanfairpwll,,,LL61 5TX,,,,,,True,2024-05-07 01:06:47.237041+00:00,"['GB-WALEDU-6602152', 'GB-LAESTAB-660/2152']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602156,Ysgol Henblas,,,LL62 5DR,,,,,,True,2024-05-07 01:06:47.238192+00:00,"['GB-WALEDU-6602156', 'GB-LAESTAB-660/2156']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602165,Ysgol Gynradd Rhosybol,,,LL68 9PP,,,,,,True,2024-05-07 01:06:47.240210+00:00,"['GB-WALEDU-6602165', 'GB-LAESTAB-660/2165']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602166,Ysgol Gynradd Talwrn,,,LL77 7TG,,,,,,True,2024-05-07 01:06:47.240505+00:00,"['GB-WALEDU-6602166', 'GB-LAESTAB-660/2166']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602170,Ysgol Goronwy Owen,,,LL74 8SG,,,,,,True,2024-05-07 01:06:47.241369+00:00,"['GB-WALEDU-6602170', 'GB-LAESTAB-660/2170']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602174,Ysgol Gynradd Llandegfan,,,LL59 5UW,,,,,,True,2024-05-07 01:06:47.241941+00:00,"['GB-WALEDU-6602174', 'GB-LAESTAB-660/2174']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602175,Ysgol Gynradd Y Borth,,,LL59 5DS,,,,,,True,2024-05-07 01:06:47.242223+00:00,"['GB-WALEDU-6602175', 'GB-LAESTAB-660/2175']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602226,Ysgol Gynradd Corn Hir,,,LL77 7JB,,,,,,True,2024-05-07 01:06:47.243080+00:00,"['GB-WALEDU-6602226', 'GB-LAESTAB-660/2226']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612189,Ysgol Gynradd Dyffryn Ardudwy,,,LL44 2EP,,,,,,True,2024-05-07 01:06:47.260467+00:00,"['GB-WALEDU-6612189', 'GB-LAESTAB-661/2189']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612194,Ysgol Gynradd Llanbedr,,,LL45 2NW,,,,,,True,2024-05-07 01:06:47.261332+00:00,"['GB-WALEDU-6612194', 'GB-LAESTAB-661/2194']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612212,Ysgol Gynradd Penybryn,,,LL36 9EF,,,,,,True,2024-05-07 01:06:47.263631+00:00,"['GB-WALEDU-6612212', 'GB-LAESTAB-661/2212']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632066,Ysgol Dewi Sant,,,LL18 2RE,,,,,,True,2024-05-07 01:06:47.294822+00:00,"['GB-WALEDU-6632066', 'GB-LAESTAB-663/2066']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632264,Ysgol Clawdd Offa,,,LL19 8AZ,,,,,,True,2024-05-07 01:06:47.301507+00:00,"['GB-WALEDU-6632264', 'GB-LAESTAB-663/2264']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
