id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1000566,THE SALVATION ARMY INTERNATIONAL TRUST,1000566,02538134,EC4V 4EH,www.salvationarmy.org,76666000,2023-03-31,1990-10-18,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1000566', 'GB-COH-02538134']","['GB-CHC-1000566', 'GB-COH-02538134']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1034551,THE ACORN SCHOOL EDUCATIONAL TRUST,1034551,02779881,GL6 0BP,,0,2022-04-04,1994-03-11,2023-08-24,False,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1034551', 'GB-COH-02779881']","['GB-CHC-1034551', 'GB-COH-02779881']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1037452,ADLERIAN SANCTUARY TRUST,1037452,04253899,OX27 8DF,adleriansummerschools.co.uk,1894,2022-09-30,1994-05-11,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1037452', 'GB-COH-04253899']","['GB-CHC-1037452', 'GB-COH-04253899']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1043619,THE JOHN STRUTT CONSERVATION FOUNDATION,1043619,07444213,DL8 5EW,,0,2019-03-31,1995-01-24,2023-04-25,False,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1043619', 'GB-COH-07444213']","['GB-CHC-1043619', 'GB-COH-07444213']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1045004,THE ROYAL AERONAUTICAL SOCIETY AWARDS TRUST,1045004,00239631,W1J 7BQ,www.aerosociety.com,60017,2022-12-31,1995-03-15,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1045004', 'GB-COH-00239631']","['GB-CHC-1045004', 'GB-COH-00239631']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1045928,THE CHILDRENS HOLIDAY FOUNDATION NORTH DEVON,1045928,08210064,EX39 1NR,,12438,2023-01-31,1995-04-21,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1045928', 'GB-COH-08210064']","['GB-CHC-1045928', 'GB-COH-08210064']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1046084,BREAD OF LIFE MINISTRIES,1046084,06570049,NW5 1QN,www.bolmins.com,3000,2021-03-31,1995-04-27,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1046084', 'GB-COH-06570049']","['GB-CHC-1046084', 'GB-COH-06570049']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1048906,SODALITY OF ST.PETER CLAVER,1048906,00334453,BR2 0JL,www.claveriansisters.com,278693,2023-03-31,1995-08-29,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1048906', 'GB-COH-00334453']","['GB-CHC-1048906', 'GB-COH-00334453']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1051142,HOLMER GREEN SENIOR SCHOOL TRUST,1051142,07827237,HP15 6SP,www.hgss.co.uk,257714,2022-08-31,1995-11-30,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1051142', 'GB-COH-07827237']","['GB-CHC-1051142', 'GB-COH-07827237']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1054174,FUNDACAO FOCUS ASSISTENCIA HUMANITARIA EUROPA,1054174,FC019123,SW7 2SL,www.focus-europe.org,3841251,2022-12-31,1996-04-02,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1054174', 'GB-COH-FC019123']","['GB-CHC-1054174', 'GB-COH-FC019123']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1058106,THE GREENHEART TRUST,1058106,03242065,CV8 2LF,www.greenhearttrust.org,219614,2022-09-30,1996-09-18,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1058106', 'GB-COH-03242065']","['GB-CHC-1058106', 'GB-COH-03242065']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1060724,THE ROYAL LATIN SCHOOL FUND,1060724,07686209,MK18 1AX,www.royallatin.org,192886,2023-08-31,1997-02-17,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1060724', 'GB-COH-07686209']","['GB-CHC-1060724', 'GB-COH-07686209']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1061630,EWE AND YOU,1061630,07378549,DY14 8DU,www.eweandyou.org.uk,9514,2022-09-30,1997-04-01,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1061630', 'GB-COH-07378549']","['GB-CHC-1061630', 'GB-COH-07378549']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1061991,PEMBROKE COLLEGE OXFORD JCR ART COLLECTION FUND,1061991,03359364,OX2 0FB,http://www.pembrokejcrart.org/,11017,2023-05-31,1997-04-21,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1061991', 'GB-COH-03359364']","['GB-CHC-1061991', 'GB-COH-03359364']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1062985,WALTHAM ABBEY ROYAL GUNPOWDER MILLS CHARITABLE FOUNDATION,1062985,03325864,SY7 9DJ,www.royalgunpowdermills.com,4985,2022-12-31,1997-06-20,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1062985', 'GB-COH-03325864']","['GB-CHC-1062985', 'GB-COH-03325864']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1067366,ST NICOLAS' SCHOOL FUND,1067366,08043695,SL6 0ET,www.stnicolastaplow.com,5373,2023-08-31,1998-01-12,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1067366', 'GB-COH-08043695']","['GB-CHC-1067366', 'GB-COH-08043695']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1068316,SIR HENRY FLOYD GRAMMAR SCHOOL,1068316,07657307,HP21 8PE,www.sirhenryfloyd.co.uk,11801,2022-08-31,1998-02-26,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1068316', 'GB-COH-07657307']","['GB-CHC-1068316', 'GB-COH-07657307']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1068475,SPROUGHTON MILLENNIUM GREEN,1068475,07679140,IP8 3DJ,http://sproughtonmillenniumgreen.com/,1772,2022-11-30,1998-03-06,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1068475', 'GB-COH-07679140']","['GB-CHC-1068475', 'GB-COH-07679140']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1070416,SCHOOL-AID UK,1070416,03625540,SL2 3XJ,www.school-aid.org,297500,2018-12-31,1998-07-06,2020-10-22,False,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1070416', 'GB-COH-03625540']","['GB-CHC-1070416', 'GB-COH-03625540']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1071554,OPERA AND MUSIC THEATRE TRUST,1071554,03802018,SW18 5AJ,www.omtf.org.uk,0,2022-03-31,1998-09-16,2022-06-09,False,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1071554', 'GB-COH-03802018']","['GB-CHC-1071554', 'GB-COH-03802018']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1072154,ULEY MILLENNIUM GREEN TRUST,1072154,08248170,GL11 5SP,charitycommission.gov.uk,1635,2023-03-31,1998-10-27,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1072154', 'GB-COH-08248170']","['GB-CHC-1072154', 'GB-COH-08248170']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1074529,THE WILLIAMS TRUST FUND,1074529,00079735,SG13 7EE,,4250,2023-02-28,1999-03-04,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1074529', 'GB-COH-00079735']","['GB-CHC-1074529', 'GB-COH-00079735']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1075582,CHAPPEL MILLENNIUM GREEN TRUST,1075582,07796767,CO6 2DU,,2886,2023-10-31,1999-05-19,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1075582', 'GB-COH-07796767']","['GB-CHC-1075582', 'GB-COH-07796767']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1077621,CRICKLEWOOD MILLENNIUM GREEN TRUST,1077621,06929124,NW11 8QL,http://www.charitychoice.co.uk/cricklewood-millennium-green-trust-71360,5413,2022-12-31,1999-09-30,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1077621', 'GB-COH-06929124']","['GB-CHC-1077621', 'GB-COH-06929124']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1078187,CHILD RESCUE NEPAL,1078187,08098790,CR7 8JL,www.childrescuenepal.org,434517,2022-07-31,1999-11-12,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1078187', 'GB-COH-08098790']","['GB-CHC-1078187', 'GB-COH-08098790']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1083283,THE HIGHCREST ACADEMY FUND,1083283,07633379,HP13 7NQ,www.highcrestacademy.org.uk,7357,2022-06-30,2000-11-09,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1083283', 'GB-COH-07633379']","['GB-CHC-1083283', 'GB-COH-07633379']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1083889,BIRCHAS MOSHE TRUST,1083889,01472619,E5 9BA,,124917,2023-04-05,2000-11-30,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1083889', 'GB-COH-01472619']","['GB-CHC-1083889', 'GB-COH-01472619']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1084535,PROSPECTS 2000+,1084535,01084535,L7 1PB,,7305,2023-03-31,2001-01-15,,True,2024-05-14 01:07:48.226686+00:00,"['GB-CHC-1084535', 'GB-COH-01084535']","['GB-CHC-1084535', 'GB-COH-01084535']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
