id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-00L,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,,,NE61 6BL,,,,2013-04-01,,True,2024-05-18 01:03:32.406129+00:00,['GB-NHS-00L'],['GB-NHS-00L'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00N,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,,,NE32 5NN,,,,2013-04-01,,True,2024-05-18 01:03:32.406367+00:00,['GB-NHS-00N'],['GB-NHS-00N'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00P,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,,,SR5 3XB,,,,2013-04-01,,True,2024-05-18 01:03:32.406601+00:00,['GB-NHS-00P'],['GB-NHS-00P'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00Q,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00Q,,,BB1 2FD,,,,2013-04-01,,True,2024-05-18 01:03:32.406837+00:00,['GB-NHS-00Q'],['GB-NHS-00Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00R,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,,,FY1 6JX,,,,2013-04-01,,True,2024-05-18 01:03:32.407073+00:00,['GB-NHS-00R'],['GB-NHS-00R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00T,NHS GREATER MANCHESTER ICB - 00T,,,BL1 1PP,,,,2013-04-01,,True,2024-05-18 01:03:32.407310+00:00,['GB-NHS-00T'],['GB-NHS-00T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00V,NHS GREATER MANCHESTER ICB - 00V,,,BL9 0SN,,,,2013-04-01,,True,2024-05-18 01:03:32.407551+00:00,['GB-NHS-00V'],['GB-NHS-00V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00X,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00X,,,PR26 6TT,,,,2013-04-01,,True,2024-05-18 01:03:32.407789+00:00,['GB-NHS-00X'],['GB-NHS-00X'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00Y,NHS GREATER MANCHESTER ICB - 00Y,,,OL1 1UT,,,,2013-04-01,,True,2024-05-18 01:03:32.408029+00:00,['GB-NHS-00Y'],['GB-NHS-00Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01A,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,,,BB9 8AS,,,,2013-04-01,,True,2024-05-18 01:03:32.408312+00:00,['GB-NHS-01A'],['GB-NHS-01A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
