id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-108B,The Chorley and District Building Society,,,PR7 1NZ,,,,1896-08-06,,True,2024-05-25 01:02:13.883769+00:00,['GB-MPR-108B'],['GB-MPR-108B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BNI,Progressive Building Society,,,BT1 6HH,,,,1914-05-27,,True,2024-05-25 01:02:12.798779+00:00,['GB-MPR-11BNI'],['GB-MPR-11BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-148B,Coventry Building Society,,,CV3 2TQ,,,,1884-02-02,,True,2024-05-25 01:01:32.933392+00:00,['GB-MPR-148B'],['GB-MPR-148B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-157B,Cumberland Building Society,,,,,,,1875-07-31,,True,2024-05-25 01:01:33.137040+00:00,['GB-MPR-157B'],['GB-MPR-157B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-159B,Darlington Building Society,,,DL1 4PT,,,,1946-10-01,,True,2024-05-25 01:01:33.178533+00:00,['GB-MPR-159B'],['GB-MPR-159B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-169B,Swansea Building Society,,,SA1 3EW,,,,1923-01-20,,True,2024-05-25 01:02:13.730796+00:00,['GB-MPR-169B'],['GB-MPR-169B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-177B,Dudley Building Society,,,DY5 1LN,,,,1895-04-10,,True,2024-05-25 01:01:33.301419+00:00,['GB-MPR-177B'],['GB-MPR-177B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-184B,Earl Shilton Building Society,,,LE9 7NB,,,,1896-06-30,,True,2024-05-25 01:01:33.339695+00:00,['GB-MPR-184B'],['GB-MPR-184B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-218B,National Counties Building Society,,,KT17 4NL,,,,1896-03-03,,True,2024-05-25 01:01:51.449049+00:00,['GB-MPR-218B'],['GB-MPR-218B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-221B,Furness Building Society,,,LA14 5PQ,,,,1891-06-18,,True,2024-05-25 01:01:49.878617+00:00,['GB-MPR-221B'],['GB-MPR-221B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-233B,Newcastle Building Society,,,NE28 9EJ,,,,1957-01-01,,True,2024-05-25 01:01:51.525940+00:00,['GB-MPR-233B'],['GB-MPR-233B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-248B,Hanley Economic Building Society,,,ST1 5TB,,,,1875-06-29,,True,2024-05-25 01:01:50.147734+00:00,['GB-MPR-248B'],['GB-MPR-248B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-250B,Harpenden Building Society,,,AL5 4HU,,,,1953-03-03,,True,2024-05-25 01:01:50.173956+00:00,['GB-MPR-250B'],['GB-MPR-250B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-277B,Hinckley and Rugby Building Society,,,LE10 1NZ,,,,1896-08-21,,True,2024-05-25 01:01:50.324997+00:00,['GB-MPR-277B'],['GB-MPR-277B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-298B,Suffolk Building Society,,,IP3 9WZ,,,,1961-12-29,,True,2024-05-25 01:02:13.683477+00:00,['GB-MPR-298B'],"['GB-COH-RS000298', 'GB-MPR-298B']","['mutual', 'building-society']",Building Society,mutuals
GB-MPR-30B,Bath Investment and Building Society,,,BA1 2HN,,,,1953-12-31,,True,2024-05-25 01:01:31.864341+00:00,['GB-MPR-30B'],['GB-MPR-30B'],"['mutual', 'building-society']",Building Society,mutuals
