id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-07-03 01:07:22.087658+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']","['GB-EDU-400090', 'GB-LAESTAB-660/3304', 'GB-WALEDU-6603304']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622103,Ysgol Llandrillo yn Rhos,,,LL28 4LX,,,,,,True,2024-07-03 01:07:22.111721+00:00,"['GB-WALEDU-6622103', 'GB-LAESTAB-662/2103']","['GB-EDU-400213', 'GB-LAESTAB-662/2103', 'GB-WALEDU-6622103']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622106,Ysgol Babanod Mochdre,,,LL28 5EF,,,,,,True,2024-07-03 01:07:22.112152+00:00,"['GB-WALEDU-6622106', 'GB-LAESTAB-662/2106']","['GB-EDU-400215', 'GB-LAESTAB-662/2106', 'GB-WALEDU-6622106']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622108,Ysgol T. Gwynn Jones,,,LL29 9UA,,,,,,True,2024-07-03 01:07:22.112366+00:00,"['GB-WALEDU-6622108', 'GB-LAESTAB-662/2108']","['GB-EDU-400217', 'GB-LAESTAB-662/2108', 'GB-WALEDU-6622108']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622110,Ysgol Maes Owen,,,LL18 5LE,,,,,,True,2024-07-03 01:07:22.112580+00:00,"['GB-WALEDU-6622110', 'GB-LAESTAB-662/2110']","['GB-EDU-400219', 'GB-LAESTAB-662/2110', 'GB-WALEDU-6622110']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622111,Ysgol Glan Gele,,,LL22 7NU,,,,,,True,2024-07-03 01:07:22.112796+00:00,"['GB-WALEDU-6622111', 'GB-LAESTAB-662/2111']","['GB-EDU-400220', 'GB-LAESTAB-662/2111', 'GB-WALEDU-6622111']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622118,Ysgol Y Foryd,,,LL18 5LE,,,,,,True,2024-07-03 01:07:22.113657+00:00,"['GB-WALEDU-6622118', 'GB-LAESTAB-662/2118']","['GB-EDU-400225', 'GB-LAESTAB-662/2118', 'GB-WALEDU-6622118']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622221,Ysgol Sant Elfod,,,LL22 7NU,,,,,,True,2024-07-03 01:07:22.114726+00:00,"['GB-WALEDU-6622221', 'GB-LAESTAB-662/2221']","['GB-EDU-400233', 'GB-LAESTAB-662/2221', 'GB-WALEDU-6622221']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622267,Ysgol Iau Hen Golwyn,,,LL29 9RU,,,,,,True,2024-07-03 01:07:22.115628+00:00,"['GB-WALEDU-6622267', 'GB-LAESTAB-662/2267']","['GB-EDU-400240', 'GB-LAESTAB-662/2267', 'GB-WALEDU-6622267']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622269,Ysgol Cystennin,,,LL28 5AU,,,,,,True,2024-07-03 01:07:22.115859+00:00,"['GB-WALEDU-6622269', 'GB-LAESTAB-662/2269']","['GB-EDU-400242', 'GB-LAESTAB-662/2269', 'GB-WALEDU-6622269']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622272,Ysgol Nant Y Groes,,,LL29 8ET,,,,,,True,2024-07-03 01:07:22.116560+00:00,"['GB-WALEDU-6622272', 'GB-LAESTAB-662/2272']","['GB-EDU-402359', 'GB-LAESTAB-662/2272', 'GB-WALEDU-6622272']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622273,Ysgol Swn Y Don,,,LL29 9LL,,,,,,True,2024-07-03 01:07:22.116773+00:00,"['GB-WALEDU-6622273', 'GB-LAESTAB-662/2273']","['GB-EDU-402360', 'GB-LAESTAB-662/2273', 'GB-WALEDU-6622273']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623038,Ysgol St. George,,,LL22 9BU,,,,,,True,2024-07-03 01:07:22.118317+00:00,"['GB-WALEDU-6623038', 'GB-LAESTAB-662/3038']","['GB-EDU-400249', 'GB-LAESTAB-662/3038', 'GB-WALEDU-6623038']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623059,Ysgol Llanddulas,,,LL22 8EW,,,,,,True,2024-07-03 01:07:22.119184+00:00,"['GB-WALEDU-6623059', 'GB-LAESTAB-662/3059']","['GB-EDU-400253', 'GB-LAESTAB-662/3059', 'GB-WALEDU-6623059']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-07-03 01:07:22.119875+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']","['GB-EDU-400256', 'GB-LAESTAB-662/3303', 'GB-WALEDU-6623303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-07-03 01:07:22.120330+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']","['GB-EDU-400258', 'GB-LAESTAB-662/3333', 'GB-WALEDU-6623333']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-07-03 01:07:22.120568+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']","['GB-EDU-400259', 'GB-LAESTAB-662/3340', 'GB-WALEDU-6623340']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-07-03 01:07:22.120782+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']","['GB-EDU-401684', 'GB-LAESTAB-662/4022', 'GB-UKPRN-10008875', 'GB-WALEDU-6624022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-07-03 01:07:22.120995+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']","['GB-EDU-401685', 'GB-LAESTAB-662/4023', 'GB-UKPRN-10009298', 'GB-WALEDU-6624023']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625201,Ysgol Pen Y Bryn,,,LL29 6DD,,,,,,True,2024-07-03 01:07:22.121636+00:00,"['GB-WALEDU-6625201', 'GB-LAESTAB-662/5201']","['GB-EDU-400260', 'GB-LAESTAB-662/5201', 'GB-WALEDU-6625201']","['primary-school', 'foundation-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6625400,Ysgol Emrys Ap Iwan,,,LL22 7HE,,,,,,True,2024-07-03 01:07:22.121849+00:00,"['GB-WALEDU-6625400', 'GB-LAESTAB-662/5400']","['GB-EDU-401688', 'GB-LAESTAB-662/5400', 'GB-UKPRN-10008862', 'GB-WALEDU-6625400']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625402,Eirias High School,,,LL29 7SP,,,,,,True,2024-07-03 01:07:22.122061+00:00,"['GB-WALEDU-6625402', 'GB-LAESTAB-662/5402']","['GB-EDU-401689', 'GB-LAESTAB-662/5402', 'GB-UKPRN-10008780', 'GB-WALEDU-6625402']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625403,Ysgol Bryn Elian,,,LL29 8HU,,,,,,True,2024-07-03 01:07:22.122275+00:00,"['GB-WALEDU-6625403', 'GB-LAESTAB-662/5403']","['GB-EDU-401690', 'GB-LAESTAB-662/5403', 'GB-UKPRN-10008859', 'GB-WALEDU-6625403']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6632011,Ysgol Hiraddug,,,LL18 6AN,,,,,,True,2024-07-03 01:07:22.122700+00:00,"['GB-WALEDU-6632011', 'GB-LAESTAB-663/2011']","['GB-EDU-400261', 'GB-LAESTAB-663/2011', 'GB-WALEDU-6632011']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632037,Ysgol Y Castell Cp,,,LL18 5AG,,,,,,True,2024-07-03 01:07:22.122913+00:00,"['GB-WALEDU-6632037', 'GB-LAESTAB-663/2037']","['GB-EDU-400263', 'GB-LAESTAB-663/2037', 'GB-WALEDU-6632037']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632038,Christ Church Primary School,,,LL18 2DS,,,,,,True,2024-07-03 01:07:22.123127+00:00,"['GB-WALEDU-6632038', 'GB-LAESTAB-663/2038']","['GB-EDU-400264', 'GB-LAESTAB-663/2038', 'GB-WALEDU-6632038']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632039,Ysgol Llywelyn,,,LL18 4EU,,,,,,True,2024-07-03 01:07:22.123346+00:00,"['GB-WALEDU-6632039', 'GB-LAESTAB-663/2039']","['GB-EDU-400265', 'GB-LAESTAB-663/2039', 'GB-WALEDU-6632039']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632057,Ysgol Y Faenol,,,LL18 5TG,,,,,,True,2024-07-03 01:07:22.123593+00:00,"['GB-WALEDU-6632057', 'GB-LAESTAB-663/2057']","['GB-EDU-400266', 'GB-LAESTAB-663/2057', 'GB-WALEDU-6632057']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632059,Ysgol Penmorfa Cp,,,LL19 8SY,,,,,,True,2024-07-03 01:07:22.123824+00:00,"['GB-WALEDU-6632059', 'GB-LAESTAB-663/2059']","['GB-EDU-400267', 'GB-LAESTAB-663/2059', 'GB-WALEDU-6632059']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632060,Ysgol Emmanuel,,,LL18 2EG,,,,,,True,2024-07-03 01:07:22.124055+00:00,"['GB-WALEDU-6632060', 'GB-LAESTAB-663/2060']","['GB-EDU-400268', 'GB-LAESTAB-663/2060', 'GB-WALEDU-6632060']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632067,Ysgol Melyd,,,LL19 8PE,,,,,,True,2024-07-03 01:07:22.124503+00:00,"['GB-WALEDU-6632067', 'GB-LAESTAB-663/2067']","['GB-EDU-400270', 'GB-LAESTAB-663/2067', 'GB-WALEDU-6632067']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632070,Ysgol Bodfari,,,LL16 4DA,,,,,,True,2024-07-03 01:07:22.124715+00:00,"['GB-WALEDU-6632070', 'GB-LAESTAB-663/2070']","['GB-EDU-400271', 'GB-LAESTAB-663/2070', 'GB-WALEDU-6632070']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632072,Ysgol Bryn Hedydd,,,LL18 3SU,,,,,,True,2024-07-03 01:07:22.124926+00:00,"['GB-WALEDU-6632072', 'GB-LAESTAB-663/2072']","['GB-EDU-400272', 'GB-LAESTAB-663/2072', 'GB-WALEDU-6632072']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632124,Ysgol Cefn Meiriadog,,,LL22 9DS,,,,,,True,2024-07-03 01:07:22.125137+00:00,"['GB-WALEDU-6632124', 'GB-LAESTAB-663/2124']","['GB-EDU-400275', 'GB-LAESTAB-663/2124', 'GB-WALEDU-6632124']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632125,Frongoch Juniors,,,LL16 3DP,,,,,,True,2024-07-03 01:07:22.125349+00:00,"['GB-WALEDU-6632125', 'GB-LAESTAB-663/2125']","['GB-EDU-400276', 'GB-LAESTAB-663/2125', 'GB-WALEDU-6632125']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632136,Ysgol Y Parc,,,LL16 3ER,,,,,,True,2024-07-03 01:07:22.126206+00:00,"['GB-WALEDU-6632136', 'GB-LAESTAB-663/2136']","['GB-EDU-400281', 'GB-LAESTAB-663/2136', 'GB-WALEDU-6632136']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632164,Ysgol Gellifor,,,LL15 1SB,,,,,,True,2024-07-03 01:07:22.126424+00:00,"['GB-WALEDU-6632164', 'GB-LAESTAB-663/2164']","['GB-EDU-400283', 'GB-LAESTAB-663/2164', 'GB-WALEDU-6632164']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632234,Ysgol Bryn Collen,,,LL20 8AR,,,,,,True,2024-07-03 01:07:22.127985+00:00,"['GB-WALEDU-6632234', 'GB-LAESTAB-663/2234']","['GB-EDU-400297', 'GB-LAESTAB-663/2234', 'GB-WALEDU-6632234']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632255,Rhos Street Cp School,,,LL15 1QQ,,,,,,True,2024-07-03 01:07:22.128212+00:00,"['GB-WALEDU-6632255', 'GB-LAESTAB-663/2255']","['GB-EDU-400300', 'GB-LAESTAB-663/2255', 'GB-WALEDU-6632255']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632262,Ysgol Bro Famau,,,CH7 4TB,,,,,,True,2024-07-03 01:07:22.128886+00:00,"['GB-WALEDU-6632262', 'GB-LAESTAB-663/2262']","['GB-EDU-402028', 'GB-LAESTAB-663/2262', 'GB-WALEDU-6632262']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
