id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4639,Blackburn YMCA,,,,,,,2011-01-14,,True,2024-06-26 01:04:20.210797+00:00,['GB-SHPE-4639'],"['GB-CHC-1106198', 'GB-COH-05194135', 'GB-SHPE-4639']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4640,Newark Emmaus Trust,,,,,,,2011-01-14,,True,2024-06-26 01:04:20.366383+00:00,['GB-SHPE-4640'],"['GB-CHC-1017344', 'GB-COH-02783331', 'GB-SHPE-4640']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4641,Changing Lives Housing Trust,,,,,,,2011-02-08,,True,2024-06-26 01:04:20.230801+00:00,['GB-SHPE-4641'],"['GB-CHC-1134768', 'GB-COH-06985746', 'GB-SHPE-4641']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4644,YMCA Downslink Group,,,,,,,2011-02-28,,True,2024-06-26 01:04:20.532157+00:00,['GB-SHPE-4644'],"['GB-CHC-1039278', 'GB-CHC-1073778', 'GB-CHC-1079570', 'GB-CHC-1102575', 'GB-CHC-295314', 'GB-COH-03853734', 'GB-SHPE-4644']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4647,Keelman Homes Limited,,,,,,,2011-03-07,,True,2024-06-26 01:04:20.325534+00:00,['GB-SHPE-4647'],"['GB-CHC-1133321', 'GB-COH-06972673', 'GB-SHPE-4647']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4652,Twenty-Fifth Avenue Ltd,,,,,,,2011-04-07,,True,2024-06-26 01:04:20.502875+00:00,['GB-SHPE-4652'],"['GB-CHC-1123817', 'GB-COH-06242442', 'GB-SHPE-4652']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4660,Action Housing and Support Limited,,,,,,,2011-06-02,,True,2024-06-26 01:04:20.187602+00:00,['GB-SHPE-4660'],"['GB-CHC-511265', 'GB-COH-01548338', 'GB-SHPE-4660']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4670,Easy Housing Association,,,,,,,2011-08-04,,True,2024-06-26 01:04:20.266959+00:00,['GB-SHPE-4670'],"['GB-CHC-1115721', 'GB-COH-05439373', 'GB-SHPE-4670']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4672,Care Housing Association Limited,,,,,,,2011-09-14,,True,2024-06-26 01:04:20.228658+00:00,['GB-SHPE-4672'],"['GB-CHC-1172276', 'GB-COH-04653659', 'GB-SHPE-4672']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4675,Isleworth & Hounslow Charity Limited,,,,,,,2011-10-14,,True,2024-06-26 01:04:20.319065+00:00,['GB-SHPE-4675'],"['GB-CHC-1112467', 'GB-COH-05577965', 'GB-SHPE-4675']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4676,Norton Housing and Support Ltd,,,,,,,2011-10-14,,True,2024-06-26 01:04:20.371623+00:00,['GB-SHPE-4676'],"['GB-CHC-701800', 'GB-COH-01870880', 'GB-SHPE-4676']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4679,Target Housing Limited,,,,,,,2011-11-03,,True,2024-06-26 01:04:20.452611+00:00,['GB-SHPE-4679'],"['GB-CHC-1017481', 'GB-COH-02787689', 'GB-SHPE-4679']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4683,The Glendale Gateway Trust,,,,,,,2011-12-01,,True,2024-06-26 01:04:20.478257+00:00,['GB-SHPE-4683'],"['GB-CHC-1059761', 'GB-COH-03208721', 'GB-SHPE-4683']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4688,Foundation,,,,,,,2012-01-12,,True,2024-06-26 01:04:20.280884+00:00,['GB-SHPE-4688'],"['GB-CHC-515517', 'GB-COH-01829004', 'GB-SHPE-4688']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4692,Wickham Community Land Trust,,,,,,,2012-02-07,,True,2024-06-26 01:04:20.521397+00:00,['GB-SHPE-4692'],"['GB-CHC-1134897', 'GB-COH-06608621', 'GB-SHPE-4692']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4693,Langley House Trust,,,,,,,2012-03-01,,True,2024-06-26 01:04:20.330990+00:00,['GB-SHPE-4693'],"['GB-CHC-1085826', 'GB-CHC-1146304', 'GB-COH-07888191', 'GB-SHPE-4693']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4695,Hackney Parish Almshouses Charity,,,,,,,2012-03-07,,True,2024-06-26 01:04:20.295779+00:00,['GB-SHPE-4695'],"['GB-CHC-1139580', 'GB-COH-07277557', 'GB-SHPE-4695']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4696,Solo Housing (East Anglia),,,,,,,2012-03-05,,True,2024-06-26 01:04:20.430037+00:00,['GB-SHPE-4696'],"['GB-CHC-1068017', 'GB-COH-03266905', 'GB-SHPE-4696']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4703,Quo Vadis Trust,,,,,,,2012-03-29,,True,2024-06-26 01:04:20.400449+00:00,['GB-SHPE-4703'],"['GB-CHC-1116196', 'GB-COH-05876659', 'GB-SHPE-4703']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4706,The ExtraCare Charitable Trust,,,,,,,2012-04-05,,True,2024-06-26 01:04:20.476052+00:00,['GB-SHPE-4706'],"['GB-CHC-327816', 'GB-COH-02205136', 'GB-SHPE-4706']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4707,Hawes Street Housing Limited,,,,,,,2012-04-05,,True,2024-06-26 01:04:20.302344+00:00,['GB-SHPE-4707'],"['GB-CHC-1076383', 'GB-COH-02328684', 'GB-SHPE-4707']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4713,Humankind Charity,,,,,,,2012-05-03,,True,2024-06-26 01:04:20.314713+00:00,['GB-SHPE-4713'],"['GB-CHC-515755', 'GB-COH-01820492', 'GB-SHPE-4713']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4718,Bespoke Supportive Tenancies Ltd,,,,,,,2012-06-15,,True,2024-06-26 01:04:20.207252+00:00,['GB-SHPE-4718'],"['GB-CHC-1143046', 'GB-COH-07375502', 'GB-SHPE-4718']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4719,Blue Pits Housing Action,,,,,,,2012-06-01,,True,2024-06-26 01:04:20.211443+00:00,['GB-SHPE-4719'],"['GB-CHC-1154280', 'GB-COH-07825886', 'GB-SHPE-4719']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4730,Refuge,,,,,,,2012-08-13,,True,2024-06-26 01:04:20.404693+00:00,['GB-SHPE-4730'],"['GB-CHC-1067915', 'GB-CHC-277424', 'GB-COH-01412276', 'GB-SHPE-4730']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
