id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-000erc082,Conway Hall Ethical Society,,,,https://conwayhall.org.uk/,,,,,True,2024-05-18 01:00:38.175580+00:00,"['XI-ROR-000erc082', 'XI-WIKIDATA-Q1606700', 'XI-GRID-grid.500087.a']",,['other-institution'],Other Institution,ror
XI-ROR-000j37591,British Psychoanalytical Society,,,,https://psychoanalysis.org.uk/,,,,,True,2024-05-18 01:00:38.358649+00:00,"['XI-ROR-000j37591', 'XI-WIKIDATA-Q2925747', 'XI-GRID-grid.507183.8']",,['other-institution'],Other Institution,ror
XI-ROR-000y6m766,European Society for Paediatric Endocrinology,,,,https://www.eurospe.org/,,,,,True,2024-05-18 01:00:37.973672+00:00,"['XI-ROR-000y6m766', 'XI-GRID-grid.478967.3']",,['other-institution'],Other Institution,ror
XI-ROR-0013kfc53,Land Quality Management,,,,http://www.lqm.co.uk/,,,,,True,2024-05-18 01:00:37.599161+00:00,"['XI-ROR-0013kfc53', 'XI-GRID-grid.436088.1']",,['other-institution'],Other Institution,ror
XI-ROR-0016std27,International Maritime Organization,,,,http://www.imo.org/en/Pages/Default.aspx,,,,,True,2024-05-18 01:00:38.209611+00:00,"['XI-ROR-0016std27', 'XI-WIKIDATA-Q201054', 'XI-GRID-grid.500443.6']",,['other-institution'],Other Institution,ror
XI-ROR-00186j916,Scottish Music Industry Association,,,,https://www.smia.org.uk/,,,,,True,2024-05-18 01:00:38.257377+00:00,"['XI-ROR-00186j916', 'XI-GRID-grid.500863.8']",,['other-institution'],Other Institution,ror
XI-ROR-001ajjs72,Cambridge Philosophical Society,,,,http://www.cambridgephilosophicalsociety.org/,,,,,True,2024-05-18 01:00:38.444035+00:00,"['XI-ROR-001ajjs72', 'XI-GRID-grid.484525.a']",,['other-institution'],Other Institution,ror
XI-ROR-001dvnn52,Financial Conduct Authority,,,,https://www.fca.org.uk/,,,,,True,2024-05-18 01:00:38.071441+00:00,"['XI-ROR-001dvnn52', 'XI-GRID-grid.498297.9']",,['other-institution'],Other Institution,ror
XI-ROR-0023q4k34,Trilateral Research & Consulting,,,,http://trilateralresearch.com/,,,,,True,2024-05-18 01:00:37.560764+00:00,"['XI-ROR-0023q4k34', 'XI-GRID-grid.426337.7']",,['other-institution'],Other Institution,ror
XI-ROR-002ba7a80,Pakistan and Kashmir Welfare Association,,,,http://www.pkwa.org.uk,,,,,True,2024-05-18 01:00:38.240064+00:00,"['XI-ROR-002ba7a80', 'XI-GRID-grid.500721.1']",,['other-institution'],Other Institution,ror
XI-ROR-002cx2f43,IVC Evidensia,,,,https://ivcevidensia.com,,,,,True,2024-05-18 01:00:38.530242+00:00,"['XI-ROR-002cx2f43', 'XI-WIKIDATA-Q18450388']",,['other-institution'],Other Institution,ror
XI-ROR-0030fkc22,Wandle,,,,https://www.wandle.com/,,,,,True,2024-05-18 01:00:38.306592+00:00,"['XI-ROR-0030fkc22', 'XI-GRID-grid.501207.1']",,['other-institution'],Other Institution,ror
XI-ROR-003c8wq34,UK Music,,,,https://www.ukmusic.org/,,,,,True,2024-05-18 01:00:38.120893+00:00,"['XI-ROR-003c8wq34', 'XI-WIKIDATA-Q7864905', 'XI-GRID-grid.499583.a']",,['other-institution'],Other Institution,ror
XI-ROR-003jehd84,Cromarty Firth Fishery Board,,,,http://cromarty.dsfb.org.uk/,,,,,True,2024-05-18 01:00:38.030230+00:00,"['XI-ROR-003jehd84', 'XI-GRID-grid.494044.9']",,['other-institution'],Other Institution,ror
XI-ROR-003pxap67,Physiological Society,,,,http://www.physoc.org/,,,,,True,2024-05-18 01:00:37.821246+00:00,"['XI-ROR-003pxap67', 'XI-GRID-grid.453989.a']",,['other-institution'],Other Institution,ror
XI-ROR-004c4h916,Evaluation Support Scotland,,,,http://www.evaluationsupportscotland.org.uk/,,,,,True,2024-05-18 01:00:38.070955+00:00,"['XI-ROR-004c4h916', 'XI-WIKIDATA-Q56584604', 'XI-GRID-grid.498281.e']",,['other-institution'],Other Institution,ror
XI-ROR-004d7av08,Sutherland Society,,,,http://www.cranial.co.uk/,,,,,True,2024-05-18 01:00:38.015620+00:00,"['XI-ROR-004d7av08', 'XI-GRID-grid.489889.c']",,['other-institution'],Other Institution,ror
XI-ROR-004hvek19,International League of Dermatological Societies,,,,https://ilds.org/our-foundation/,,,,,True,2024-05-18 01:00:38.043373+00:00,"['XI-ROR-004hvek19', 'XI-GRID-grid.497633.c']",,['other-institution'],Other Institution,ror
XI-ROR-00502j866,British Universities Film & Video Council,,,,http://bufvc.ac.uk/,,,,,True,2024-05-18 01:00:38.020620+00:00,"['XI-ROR-00502j866', 'XI-WIKIDATA-Q4971175', 'XI-GRID-grid.493056.d']",,['other-institution'],Other Institution,ror
XI-ROR-005kpb876,London Cancer,,,,http://londoncancer.org/,,,,,True,2024-05-18 01:00:37.942795+00:00,"['XI-ROR-005kpb876', 'XI-GRID-grid.471024.4']",,['other-institution'],Other Institution,ror
XI-ROR-006js8r49,Crop Protection Association,,,,https://cropprotection.org.uk/,,,,,True,2024-05-18 01:00:38.167373+00:00,"['XI-ROR-006js8r49', 'XI-GRID-grid.499949.0']",,['other-institution'],Other Institution,ror
XI-ROR-006pekx06,Emmanuel Schools Foundation,,,,https://esf-web.org.uk/,,,,,True,2024-05-18 01:00:38.169102+00:00,"['XI-ROR-006pekx06', 'XI-WIKIDATA-Q5373344', 'XI-GRID-grid.499975.f']",,['other-institution'],Other Institution,ror
