id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0001ke483,St George's Hospital,,,,https://www.stgeorges.nhs.uk/contact-and-find-us/find-us/?site=01-st-georges,,,,,True,2024-05-15 01:00:32.944648+00:00,"['XI-ROR-0001ke483', 'XI-WIKIDATA-Q3495316', 'XI-GRID-grid.464688.0']","['XI-GRID-grid.464688.0', 'XI-ROR-0001ke483', 'XI-WIKIDATA-Q3495316']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0003ccc38,St Monicas Hospital,,,,https://www.yorkhospitals.nhs.uk/our-hospitals/st-monicas-easingwold/,,,,,True,2024-05-15 01:00:32.805115+00:00,"['XI-ROR-0003ccc38', 'XI-WIKIDATA-Q30292991', 'XI-GRID-grid.439599.b']","['XI-GRID-grid.439599.b', 'XI-ROR-0003ccc38', 'XI-WIKIDATA-Q30292991']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0003zy991,York Hospital,,,,http://www.yorkhospitals.nhs.uk/our_hospitals/_the_york_hospital/,,,,,True,2024-05-15 01:00:32.658059+00:00,"['XI-ROR-0003zy991', 'XI-WIKIDATA-Q8055478', 'XI-GRID-grid.417375.3']","['XI-GRID-grid.417375.3', 'XI-ROR-0003zy991', 'XI-WIKIDATA-Q8055478']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000849h34,Liverpool Heart and Chest Hospital,,,,http://www.lhch.nhs.uk/About-Us/,,,,,True,2024-05-15 01:00:32.635286+00:00,"['XI-ROR-000849h34', 'XI-GRID-grid.415992.2']","['XI-GRID-grid.415992.2', 'XI-ROR-000849h34']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0008wzh48,Royal Marsden NHS Foundation Trust,,,,http://www.royalmarsden.nhs.uk/pages/home.aspx,,,,,True,2024-05-15 01:00:33.398811+00:00,"['XI-ROR-0008wzh48', 'XI-WIKIDATA-Q7761706', 'XI-GRID-grid.5072.0']","['XI-GRID-grid.5072.0', 'XI-ROR-0008wzh48', 'XI-WIKIDATA-Q7761706']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000c2p832,South London Healthcare NHS Trust,,,,http://www.slh.nhs.uk/,,,,,True,2024-05-15 01:00:33.262287+00:00,"['XI-ROR-000c2p832', 'XI-WIKIDATA-Q17061872', 'XI-GRID-grid.500961.b']","['XI-GRID-grid.500961.b', 'XI-ROR-000c2p832', 'XI-WIKIDATA-Q17061872']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000kfx178,Calderstones Partnership NHS Foundation Trust,,,,https://www.merseycare.nhs.uk/about-us/news/mersey-care-complete-calderstones-acquisition/,,,,,True,2024-05-15 01:00:32.826877+00:00,"['XI-ROR-000kfx178', 'XI-WIKIDATA-Q16985877', 'XI-GRID-grid.439715.d']","['XI-GRID-grid.439715.d', 'XI-ROR-000kfx178', 'XI-WIKIDATA-Q16985877']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000ttz716,Ludlow Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/ludlow-community-hospital,,,,,True,2024-05-15 01:00:32.844909+00:00,"['XI-ROR-000ttz716', 'XI-WIKIDATA-Q14956774', 'XI-GRID-grid.439808.e']","['XI-GRID-grid.439808.e', 'XI-ROR-000ttz716', 'XI-WIKIDATA-Q14956774']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000ywep40,NHS Tayside,,,,http://www.nhstayside.scot.nhs.uk/index.htm,,,,,True,2024-05-15 01:00:32.596562+00:00,"['XI-ROR-000ywep40', 'XI-WIKIDATA-Q6954176', 'XI-GRID-grid.412273.1']","['XI-GRID-grid.412273.1', 'XI-ROR-000ywep40', 'XI-WIKIDATA-Q6954176']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0010vn771,Dunston Hill Hospital,,,,https://www.nhs.uk/Services/hospitals/overview/DefaultView.aspx?id=1475,,,,,True,2024-05-15 01:00:32.809043+00:00,"['XI-ROR-0010vn771', 'XI-WIKIDATA-Q17535291', 'XI-GRID-grid.439619.0']","['XI-GRID-grid.439619.0', 'XI-ROR-0010vn771', 'XI-WIKIDATA-Q17535291']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001m5qg34,Darent Valley Hospital,,,,http://www.dvh.nhs.uk/about-us/darent-valley-hospital/,,,,,True,2024-05-15 01:00:32.606814+00:00,"['XI-ROR-001m5qg34', 'XI-GRID-grid.413475.0']","['XI-GRID-grid.413475.0', 'XI-ROR-001m5qg34']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001t6ze16,Bickley Day Hospital,,,,http://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=RMY09,,,,,True,2024-05-15 01:00:32.991233+00:00,"['XI-ROR-001t6ze16', 'XI-WIKIDATA-Q30265247', 'XI-GRID-grid.470160.4']","['XI-GRID-grid.470160.4', 'XI-ROR-001t6ze16', 'XI-WIKIDATA-Q30265247']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001x4vz59,St Mary's Hospital,,,,http://www.cmft.nhs.uk/saint-marys.aspx,,,,,True,2024-05-15 01:00:32.648069+00:00,"['XI-ROR-001x4vz59', 'XI-WIKIDATA-Q7594497', 'XI-GRID-grid.416523.7']","['XI-GRID-grid.416523.7', 'XI-ROR-001x4vz59', 'XI-WIKIDATA-Q7594497']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0020hse07,Aberdeen Maternity Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp;jsessionid=5CCBB56385085EDB560D0112899E714E?p_service=Content.show&pContentID=355&p_applic=CCC&,,,,,True,2024-05-15 01:00:32.604763+00:00,"['XI-ROR-0020hse07', 'XI-WIKIDATA-Q4666949', 'XI-GRID-grid.413208.c']","['XI-GRID-grid.413208.c', 'XI-ROR-0020hse07', 'XI-WIKIDATA-Q4666949']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0022b3c04,Nottingham City Hospital,,,,https://www.nuh.nhs.uk/getting-here/city-hospital/,,,,,True,2024-05-15 01:00:32.599625+00:00,"['XI-ROR-0022b3c04', 'XI-WIKIDATA-Q7063615', 'XI-GRID-grid.412920.c']","['XI-GRID-grid.412920.c', 'XI-ROR-0022b3c04', 'XI-WIKIDATA-Q7063615']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00254th47,Western Isles Hospital,,,,http://www.wihb.scot.nhs.uk/western-isles-hospital-stornoway,,,,,True,2024-05-15 01:00:32.921230+00:00,"['XI-ROR-00254th47', 'XI-WIKIDATA-Q7987984', 'XI-GRID-grid.461303.3']","['XI-GRID-grid.461303.3', 'XI-ROR-00254th47', 'XI-WIKIDATA-Q7987984']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00265c946,Public Health Wales,,,,https://phw.nhs.wales/,,,,,True,2024-05-15 01:00:33.403687+00:00,"['XI-ROR-00265c946', 'XI-WIKIDATA-Q17018314', 'XI-GRID-grid.439475.8']","['XI-GRID-grid.439475.8', 'XI-ROR-00265c946', 'XI-WIKIDATA-Q17018314']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0026b6z69,Whitchurch Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/whitchurch-community-hospital,,,,,True,2024-05-15 01:00:32.856219+00:00,"['XI-ROR-0026b6z69', 'XI-WIKIDATA-Q30293198', 'XI-GRID-grid.439873.2']","['XI-GRID-grid.439873.2', 'XI-ROR-0026b6z69', 'XI-WIKIDATA-Q30293198']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002ekrn29,Abingdon Community Hospital,,,,https://www.oxfordhealth.nhs.uk/service_description/abingdon-community-hospital/,,,,,True,2024-05-15 01:00:32.837571+00:00,"['XI-ROR-002ekrn29', 'XI-WIKIDATA-Q30293110', 'XI-GRID-grid.439768.7']","['XI-GRID-grid.439768.7', 'XI-ROR-002ekrn29', 'XI-WIKIDATA-Q30293110']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002pa9318,East Lancashire Hospitals NHS Trust,,,,http://www.elht.nhs.uk/,,,,,True,2024-05-15 01:00:32.813329+00:00,"['XI-ROR-002pa9318', 'XI-WIKIDATA-Q5328781', 'XI-GRID-grid.439642.e']","['XI-GRID-grid.439642.e', 'XI-ROR-002pa9318', 'XI-WIKIDATA-Q5328781']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002yssj28,Wharfedale Hospital,,,,https://www.leedsth.nhs.uk/patients-visitors/our-hospitals/wharfedale-hospital/,,,,,True,2024-05-15 01:00:32.834299+00:00,"['XI-ROR-002yssj28', 'XI-WIKIDATA-Q7990674', 'XI-GRID-grid.439750.c']","['XI-GRID-grid.439750.c', 'XI-ROR-002yssj28', 'XI-WIKIDATA-Q7990674']","['health-organisation', 'healthcare-institution']",Health organisation,ror
