id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138271,Medeshamstede Academy,,,PE1 5LQ,http://www.medeshamstedeacademy.org/,,,2012-08-17,,True,2024-05-06 01:05:03.394433+00:00,"['GB-EDU-138271', 'GB-UKPRN-10038722', 'GB-LAESTAB-874/7000']","['GB-EDU-138271', 'GB-LAESTAB-874/7000', 'GB-UKPRN-10038722']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-138380,Lighthouse School Leeds,,,LS16 6QB,http://www.lighthouseschool.co.uk,,,2012-09-03,,True,2024-05-06 01:05:03.415566+00:00,"['GB-EDU-138380', 'GB-UKPRN-10038236', 'GB-LAESTAB-383/7004']","['GB-EDU-138380', 'GB-LAESTAB-383/7004', 'GB-UKPRN-10038236']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139265,Rosewood Free School,,,SO16 5NA,http://www.rosewoodfreeschool.org.uk,,,2012-09-03,,True,2024-05-06 01:05:03.578536+00:00,"['GB-EDU-139265', 'GB-UKPRN-10038819', 'GB-LAESTAB-852/7050']","['GB-EDU-133747', 'GB-EDU-139265', 'GB-LAESTAB-852/7050', 'GB-UKPRN-10038819']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139418,St Mary Magdalene Academy: the Courtyard,,,N7 8LT,http://www.smmathecourtyard.org,,,2013-09-02,,True,2024-05-06 01:05:03.606888+00:00,"['GB-EDU-139418', 'GB-UKPRN-10041657', 'GB-LAESTAB-206/7000']","['GB-COH-08619729', 'GB-EDU-139418', 'GB-LAESTAB-206/7000', 'GB-UKPRN-10041657']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139600,The St Marylebone Church of England Bridge School,,,W10 4LE,http://www.stmarylebonebridgeschool.com/,,,2013-09-02,,True,2024-05-06 01:05:03.641205+00:00,"['GB-EDU-139600', 'GB-UKPRN-10041677', 'GB-LAESTAB-213/7000']","['GB-COH-08270125', 'GB-EDU-139600', 'GB-LAESTAB-213/7000', 'GB-UKPRN-10041677']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139691,Marchbank Free School,,,DL3 9BL,http://www.educationvillage.org.uk,,,2013-09-01,,True,2024-05-06 01:05:03.656828+00:00,"['GB-EDU-139691', 'GB-UKPRN-10041718', 'GB-LAESTAB-841/7000']","['GB-EDU-139691', 'GB-LAESTAB-841/7000', 'GB-UKPRN-10041718']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139728,Thames Valley School,,,RG30 4BZ,http://www.thamesvalleyschool.org.uk,,,2013-09-02,,True,2024-05-06 01:05:03.663187+00:00,"['GB-EDU-139728', 'GB-UKPRN-10042038', 'GB-LAESTAB-870/7000']","['GB-EDU-139728', 'GB-LAESTAB-870/7000', 'GB-UKPRN-10042038']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139732,Churchill Special Free School,,,CB9 0LB,http://www.churchillschool.co.uk,,,2013-09-02,,True,2024-05-06 01:05:03.663953+00:00,"['GB-EDU-139732', 'GB-UKPRN-10042046', 'GB-LAESTAB-935/7009']","['GB-EDU-139732', 'GB-LAESTAB-935/7009', 'GB-UKPRN-10042046']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-140360,The Rise Free School,,,TW13 7EF,http://www.theriseschool.com,,,2014-09-01,,True,2024-05-06 01:05:03.782219+00:00,"['GB-EDU-140360', 'GB-UKPRN-10046715', 'GB-LAESTAB-313/7003']","['GB-EDU-140360', 'GB-LAESTAB-313/7003', 'GB-UKPRN-10046715']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141005,INSPIRE Free Special School,,,ME5 0LB,http://www.inspireacademy.org.uk/,,,2014-09-01,,True,2024-05-06 01:05:28.888360+00:00,"['GB-EDU-141005', 'GB-UKPRN-10047199', 'GB-LAESTAB-887/7000']","['GB-EDU-141005', 'GB-LAESTAB-887/7000', 'GB-UKPRN-10047199']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
