id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136282,The Giles Academy,,,PE22 9LD,,,,2010-09-01,2020-08-31,False,2024-06-28 01:05:45.035219+00:00,"['GB-EDU-136282', 'GB-UKPRN-10031381', 'GB-LAESTAB-925/5423']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136284,Cuckoo Hall Academy,,,N9 8DR,,,,2010-09-01,2021-08-31,False,2024-06-28 01:05:45.035669+00:00,"['GB-EDU-136284', 'GB-UKPRN-10031351', 'GB-LAESTAB-308/2078']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136288,Durand Academy,,,SW9 0RD,,,,2010-09-01,2018-08-31,False,2024-06-28 01:05:45.036621+00:00,"['GB-EDU-136288', 'GB-UKPRN-10031346', 'GB-LAESTAB-208/5207']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136294,Huish Episcopi Academy,,,TA10 9SS,,,,2010-09-02,2023-05-31,False,2024-06-28 01:05:45.037943+00:00,"['GB-EDU-136294', 'GB-UKPRN-10031383', 'GB-LAESTAB-933/4259']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136314,The Westborough Academy,,,SS0 9BS,,,,2010-10-01,2017-06-30,False,2024-06-28 01:05:45.043080+00:00,"['GB-EDU-136314', 'GB-UKPRN-10031582', 'GB-LAESTAB-882/5206']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136330,Erith School,,,DA8 3BN,,,,2010-10-01,2018-08-31,False,2024-06-28 01:05:45.046642+00:00,"['GB-EDU-136330', 'GB-UKPRN-10031569', 'GB-LAESTAB-303/4022']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136360,Chellaston Academy,,,DE73 5UB,,,,2010-12-01,2021-05-31,False,2024-06-28 01:05:45.053272+00:00,"['GB-EDU-136360', 'GB-UKPRN-10032226', 'GB-LAESTAB-831/5402']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136385,Clarendon House Grammar School,,,CT11 9BB,,,,2011-01-01,2013-09-01,False,2024-06-28 01:05:45.058598+00:00,"['GB-EDU-136385', 'GB-LAESTAB-886/4118']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136387,The Ockendon Academy,,,RM15 5AY,,,,2011-01-01,2019-08-31,False,2024-06-28 01:05:45.059043+00:00,"['GB-EDU-136387', 'GB-UKPRN-10032356', 'GB-LAESTAB-883/4299']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136472,Harrold Priory Middle School,,,MK43 7DE,,,,2011-02-01,2017-08-31,False,2024-06-28 01:05:45.075011+00:00,"['GB-EDU-136472', 'GB-UKPRN-10032990', 'GB-LAESTAB-822/5411']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136475,Margaret Beaufort Middle School,,,MK44 1DR,,,,2011-02-01,2017-08-31,False,2024-06-28 01:05:45.075456+00:00,"['GB-EDU-136475', 'GB-UKPRN-10032992', 'GB-LAESTAB-822/4042']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136476,Bluecoat Meres Academy,,,NG31 7PX,,,,2011-02-01,2020-12-31,False,2024-06-28 01:05:45.075679+00:00,"['GB-EDU-136476', 'GB-UKPRN-10032993', 'GB-LAESTAB-925/5422']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136477,West Grantham Academy The Earl of Dysart,,,NG31 7LP,,,,2011-02-01,2014-03-31,False,2024-06-28 01:05:45.075902+00:00,"['GB-EDU-136477', 'GB-UKPRN-10032994', 'GB-LAESTAB-925/5230']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136478,Bluecoat Meres Primary Academy,,,NG31 7XQ,,,,2011-02-01,2020-12-31,False,2024-06-28 01:05:45.076145+00:00,"['GB-EDU-136478', 'GB-UKPRN-10032995', 'GB-LAESTAB-925/3027']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136485,Kirk Hallam Community Academy,,,DE7 4HH,,,,2011-03-01,2018-08-31,False,2024-06-28 01:05:45.077719+00:00,"['GB-EDU-136485', 'GB-UKPRN-10033017', 'GB-LAESTAB-830/4169']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136520,Beechen Cliff School,,,BA2 4RE,,,,2011-04-01,2019-01-31,False,2024-06-28 01:05:45.085497+00:00,"['GB-EDU-136520', 'GB-UKPRN-10033212', 'GB-LAESTAB-800/5400']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136535,Cheam Park Farm Junior School,,,SM3 9UE,,,,2011-04-01,2016-08-31,False,2024-06-28 01:05:45.088938+00:00,"['GB-EDU-136535', 'GB-UKPRN-10033291', 'GB-LAESTAB-319/2010']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136537,Lincoln Castle Academy,,,LN1 3SP,,,,2011-04-01,2023-11-30,False,2024-06-28 01:05:45.089385+00:00,"['GB-EDU-136537', 'GB-UKPRN-10033409', 'GB-LAESTAB-925/5407']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136541,Sandye Place Academy,,,SG19 1JD,,,,2011-04-01,2019-08-31,False,2024-06-28 01:05:45.090274+00:00,"['GB-EDU-136541', 'GB-UKPRN-10033289', 'GB-LAESTAB-823/4033']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136550,Alban Church of England Academy,,,MK44 3HZ,,,,2011-04-01,2018-08-31,False,2024-06-28 01:05:45.092043+00:00,"['GB-EDU-136550', 'GB-UKPRN-10033283', 'GB-LAESTAB-822/4604']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136591,John Port School,,,DE65 6LU,,,,2011-04-01,2018-01-31,False,2024-06-28 01:05:45.101592+00:00,"['GB-EDU-136591', 'GB-UKPRN-10033246', 'GB-LAESTAB-830/5405']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136596,Callington Community College,,,PL17 7DR,,,,2011-04-01,2016-09-30,False,2024-06-28 01:05:45.102716+00:00,"['GB-EDU-136596', 'GB-UKPRN-10033239', 'GB-LAESTAB-908/4151']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
