id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6634003,Rhyl High School,,,LL18 4BY,,,,,,True,2024-05-19 01:06:56.440739+00:00,"['GB-WALEDU-6634003', 'GB-LAESTAB-663/4003']","['GB-EDU-401691', 'GB-LAESTAB-663/4003', 'GB-UKPRN-10008835', 'GB-WALEDU-6634003']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644011,Elfed High School,,,CH7 3HQ,,,,,,True,2024-05-19 01:06:56.459494+00:00,"['GB-WALEDU-6644011', 'GB-LAESTAB-664/4011']","['GB-EDU-401701', 'GB-LAESTAB-664/4011', 'GB-UKPRN-10008782', 'GB-WALEDU-6644011']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644012,Ysgol Treffynnon,,,CH8 7EN,,,,,,True,2024-05-19 01:06:56.459739+00:00,"['GB-WALEDU-6644012', 'GB-LAESTAB-664/4012']","['GB-EDU-401702', 'GB-LAESTAB-664/4012', 'GB-UKPRN-10008274', 'GB-WALEDU-6644012']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644013,St. David's High School,,,CH4 0AE,,,,,,True,2024-05-19 01:06:56.459985+00:00,"['GB-WALEDU-6644013', 'GB-LAESTAB-664/4013']","['GB-EDU-401703', 'GB-LAESTAB-664/4013', 'GB-UKPRN-10008679', 'GB-WALEDU-6644013']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644022,"Connah's Quay High School,",,,CH5 4BH,,,,,,True,2024-05-19 01:06:56.460965+00:00,"['GB-WALEDU-6644022', 'GB-LAESTAB-664/4022']","['GB-EDU-401708', 'GB-LAESTAB-664/4022', 'GB-UKPRN-10008764', 'GB-WALEDU-6644022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644042,Argoed High School,,,CH7 6RY,,,,,,True,2024-05-19 01:06:56.461215+00:00,"['GB-WALEDU-6644042', 'GB-LAESTAB-664/4042']","['GB-EDU-401709', 'GB-LAESTAB-664/4042', 'GB-UKPRN-10013831', 'GB-WALEDU-6644042']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654029,Grango,,,LL14 1EL,,,,,,True,2024-05-19 01:06:56.477191+00:00,"['GB-WALEDU-6654029', 'GB-LAESTAB-665/4029']","['GB-EDU-401711', 'GB-LAESTAB-665/4029', 'GB-UKPRN-10013895', 'GB-WALEDU-6654029']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654033,Ysgol Bryn Alyn,,,LL11 4HB,,,,,,True,2024-05-19 01:06:56.477688+00:00,"['GB-WALEDU-6654033', 'GB-LAESTAB-665/4033']","['GB-EDU-401713', 'GB-LAESTAB-665/4033', 'GB-UKPRN-10009299', 'GB-WALEDU-6654033']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654034,Darland High School,,,LL12 0DL,,,,,,True,2024-05-19 01:06:56.477936+00:00,"['GB-WALEDU-6654034', 'GB-LAESTAB-665/4034']","['GB-EDU-401714', 'GB-LAESTAB-665/4034', 'GB-UKPRN-10013841', 'GB-WALEDU-6654034']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654048,Rhosnesni High School,,,LL13 9ET,,,,,,True,2024-05-19 01:06:56.478433+00:00,"['GB-WALEDU-6654048', 'GB-LAESTAB-665/4048']","['GB-EDU-402060', 'GB-LAESTAB-665/4048', 'GB-UKPRN-10021615', 'GB-WALEDU-6654048']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654049,Ysgol Clywedog,,,LL13 7UB,,,,,,True,2024-05-19 01:06:56.478682+00:00,"['GB-WALEDU-6654049', 'GB-LAESTAB-665/4049']","['GB-EDU-402061', 'GB-LAESTAB-665/4049', 'GB-UKPRN-10021616', 'GB-WALEDU-6654049']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654603,St Joseph's Catholic And Anglican High,,,LL13 7EN,,,,,,True,2024-05-19 01:06:56.478932+00:00,"['GB-WALEDU-6654603', 'GB-LAESTAB-665/4603']","['GB-EDU-402123', 'GB-LAESTAB-665/4603', 'GB-UKPRN-10025525', 'GB-WALEDU-6654603']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684063,Milford Haven School,,,SA73 1AE,,,,,,True,2024-05-19 01:06:56.525450+00:00,"['GB-WALEDU-6684063', 'GB-LAESTAB-668/4063']","['GB-EDU-401746', 'GB-LAESTAB-668/4063', 'GB-UKPRN-10008806', 'GB-WALEDU-6684063']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694050,Coedcae School,,,SA15 1LJ,,,,,,True,2024-05-19 01:06:56.551050+00:00,"['GB-WALEDU-6694050', 'GB-LAESTAB-669/4050']","['GB-EDU-401752', 'GB-LAESTAB-669/4050', 'GB-UKPRN-10013912', 'GB-WALEDU-6694050']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694053,Glan-y-Mor School,,,SA16 0AL,,,,,,True,2024-05-19 01:06:56.551549+00:00,"['GB-WALEDU-6694053', 'GB-LAESTAB-669/4053']","['GB-EDU-401754', 'GB-LAESTAB-669/4053', 'GB-UKPRN-10008787', 'GB-WALEDU-6694053']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694054,Bryngwyn School,,,SA14 8RP,,,,,,True,2024-05-19 01:06:56.551795+00:00,"['GB-WALEDU-6694054', 'GB-LAESTAB-669/4054']","['GB-EDU-401755', 'GB-LAESTAB-669/4054', 'GB-UKPRN-10013794', 'GB-WALEDU-6694054']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694600,St John Lloyd Catholic Comprehensive School,,,SA14 8SD,,,,,,True,2024-05-19 01:06:56.553543+00:00,"['GB-WALEDU-6694600', 'GB-LAESTAB-669/4600']","['GB-EDU-401763', 'GB-LAESTAB-669/4600', 'GB-UKPRN-10013878', 'GB-WALEDU-6694600']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704031,Cefn Hengoed,,,SA1 7HX,,,,,,True,2024-05-19 01:06:56.573414+00:00,"['GB-WALEDU-6704031', 'GB-LAESTAB-670/4031']","['GB-EDU-401764', 'GB-LAESTAB-670/4031', 'GB-UKPRN-10013894', 'GB-WALEDU-6704031']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704043,Pentrehafod School,,,SA1 2NN,,,,,,True,2024-05-19 01:06:56.574232+00:00,"['GB-WALEDU-6704043', 'GB-LAESTAB-670/4043']","['GB-EDU-401767', 'GB-LAESTAB-670/4043', 'GB-UKPRN-10013904', 'GB-WALEDU-6704043']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704062,Penyrheol Comprehensive School,,,SA4 4FG,,,,,,True,2024-05-19 01:06:56.574779+00:00,"['GB-WALEDU-6704062', 'GB-LAESTAB-670/4062']","['GB-EDU-401769', 'GB-LAESTAB-670/4062', 'GB-UKPRN-10008827', 'GB-WALEDU-6704062']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704069,Bishopston Comprehensive,,,SA3 3JP,,,,,,True,2024-05-19 01:06:56.575296+00:00,"['GB-WALEDU-6704069', 'GB-LAESTAB-670/4069']","['GB-EDU-401771', 'GB-LAESTAB-670/4069', 'GB-UKPRN-10008737', 'GB-WALEDU-6704069']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
