id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-19 01:06:56.388118+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622103,Ysgol Llandrillo yn Rhos,,,LL28 4LX,,,,,,True,2024-05-19 01:06:56.417178+00:00,"['GB-WALEDU-6622103', 'GB-LAESTAB-662/2103']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622272,Ysgol Nant Y Groes,,,LL29 8ET,,,,,,True,2024-05-19 01:06:56.422696+00:00,"['GB-WALEDU-6622272', 'GB-LAESTAB-662/2272']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622273,Ysgol Swn Y Don,,,LL29 9LL,,,,,,True,2024-05-19 01:06:56.422943+00:00,"['GB-WALEDU-6622273', 'GB-LAESTAB-662/2273']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623038,Ysgol St. George,,,LL22 9BU,,,,,,True,2024-05-19 01:06:56.424758+00:00,"['GB-WALEDU-6623038', 'GB-LAESTAB-662/3038']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623059,Ysgol Llanddulas,,,LL22 8EW,,,,,,True,2024-05-19 01:06:56.425751+00:00,"['GB-WALEDU-6623059', 'GB-LAESTAB-662/3059']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-19 01:06:56.426493+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-19 01:06:56.426998+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-19 01:06:56.427245+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6625201,Ysgol Pen Y Bryn,,,LL29 6DD,,,,,,True,2024-05-19 01:06:56.428488+00:00,"['GB-WALEDU-6625201', 'GB-LAESTAB-662/5201']",,"['primary-school', 'foundation-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632011,Ysgol Hiraddug,,,LL18 6AN,,,,,,True,2024-05-19 01:06:56.429722+00:00,"['GB-WALEDU-6632011', 'GB-LAESTAB-663/2011']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632037,Ysgol Y Castell Cp,,,LL18 5AG,,,,,,True,2024-05-19 01:06:56.429973+00:00,"['GB-WALEDU-6632037', 'GB-LAESTAB-663/2037']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632038,Christ Church Primary School,,,LL18 2DS,,,,,,True,2024-05-19 01:06:56.430226+00:00,"['GB-WALEDU-6632038', 'GB-LAESTAB-663/2038']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632039,Ysgol Llywelyn,,,LL18 4EU,,,,,,True,2024-05-19 01:06:56.430479+00:00,"['GB-WALEDU-6632039', 'GB-LAESTAB-663/2039']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632057,Ysgol Y Faenol,,,LL18 5TG,,,,,,True,2024-05-19 01:06:56.430734+00:00,"['GB-WALEDU-6632057', 'GB-LAESTAB-663/2057']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632059,Ysgol Penmorfa Cp,,,LL19 8SY,,,,,,True,2024-05-19 01:06:56.430985+00:00,"['GB-WALEDU-6632059', 'GB-LAESTAB-663/2059']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632060,Ysgol Emmanuel,,,LL18 2EG,,,,,,True,2024-05-19 01:06:56.431234+00:00,"['GB-WALEDU-6632060', 'GB-LAESTAB-663/2060']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632067,Ysgol Melyd,,,LL19 8PE,,,,,,True,2024-05-19 01:06:56.431772+00:00,"['GB-WALEDU-6632067', 'GB-LAESTAB-663/2067']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632070,Ysgol Bodfari,,,LL16 4DA,,,,,,True,2024-05-19 01:06:56.432022+00:00,"['GB-WALEDU-6632070', 'GB-LAESTAB-663/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632072,Ysgol Bryn Hedydd,,,LL18 3SU,,,,,,True,2024-05-19 01:06:56.432270+00:00,"['GB-WALEDU-6632072', 'GB-LAESTAB-663/2072']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632124,Ysgol Cefn Meiriadog,,,LL22 9DS,,,,,,True,2024-05-19 01:06:56.432516+00:00,"['GB-WALEDU-6632124', 'GB-LAESTAB-663/2124']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632164,Ysgol Gellifor,,,LL15 1SB,,,,,,True,2024-05-19 01:06:56.434025+00:00,"['GB-WALEDU-6632164', 'GB-LAESTAB-663/2164']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632234,Ysgol Bryn Collen,,,LL20 8AR,,,,,,True,2024-05-19 01:06:56.435767+00:00,"['GB-WALEDU-6632234', 'GB-LAESTAB-663/2234']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632255,Rhos Street Cp School,,,LL15 1QQ,,,,,,True,2024-05-19 01:06:56.436013+00:00,"['GB-WALEDU-6632255', 'GB-LAESTAB-663/2255']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632262,Ysgol Bro Famau,,,CH7 4TB,,,,,,True,2024-05-19 01:06:56.436762+00:00,"['GB-WALEDU-6632262', 'GB-LAESTAB-663/2262']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632265,Bodnant Community Primary School,,,LL19 9NW,,,,,,True,2024-05-19 01:06:56.437502+00:00,"['GB-WALEDU-6632265', 'GB-LAESTAB-663/2265']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632266,Ysgol Pendref,,,LL16 3RU,,,,,,True,2024-05-19 01:06:56.437749+00:00,"['GB-WALEDU-6632266', 'GB-LAESTAB-663/2266']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633044,Ysgol Llanbedr,,,LL15 1SU,,,,,,True,2024-05-19 01:06:56.438986+00:00,"['GB-WALEDU-6633044', 'GB-LAESTAB-663/3044']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633050,Ysgol Borthyn,,,LL15 1NT,,,,,,True,2024-05-19 01:06:56.439491+00:00,"['GB-WALEDU-6633050', 'GB-LAESTAB-663/3050']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-19 01:06:56.440494+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642002,Ysgol Glan Aber,,,CH6 6LW,,,,,,True,2024-05-19 01:06:56.443285+00:00,"['GB-WALEDU-6642002', 'GB-LAESTAB-664/2002']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642003,Ysgol Merllyn,,,CH6 6BB,,,,,,True,2024-05-19 01:06:56.443539+00:00,"['GB-WALEDU-6642003', 'GB-LAESTAB-664/2003']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642004,Westwood Cp,,,CH7 2JT,,,,,,True,2024-05-19 01:06:56.443786+00:00,"['GB-WALEDU-6642004', 'GB-LAESTAB-664/2004']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642012,Ewloe Green,,,CH5 3GU,,,,,,True,2024-05-19 01:06:56.444034+00:00,"['GB-WALEDU-6642012', 'GB-LAESTAB-664/2012']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642013,Bryn Garth Cp,,,CH8 9JA,,,,,,True,2024-05-19 01:06:56.444280+00:00,"['GB-WALEDU-6642013', 'GB-LAESTAB-664/2013']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642015,Ysgol Gwynedd Cp,,,CH6 5DL,,,,,,True,2024-05-19 01:06:56.444527+00:00,"['GB-WALEDU-6642015', 'GB-LAESTAB-664/2015']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642018,Ysgol Maesglas,,,CH8 7JW,,,,,,True,2024-05-19 01:06:56.444774+00:00,"['GB-WALEDU-6642018', 'GB-LAESTAB-664/2018']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642024,Ysgol Estyn Community School,,,LL12 9NL,,,,,,True,2024-05-19 01:06:56.445268+00:00,"['GB-WALEDU-6642024', 'GB-LAESTAB-664/2024']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642032,Northop Hall,,,CH7 6HS,,,,,,True,2024-05-19 01:06:56.445758+00:00,"['GB-WALEDU-6642032', 'GB-LAESTAB-664/2032']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642040,Wood Memorial Primary School,,,CH4 8BT,,,,,,True,2024-05-19 01:06:56.446009+00:00,"['GB-WALEDU-6642040', 'GB-LAESTAB-664/2040']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642041,Sealand Cp School,,,CH5 2HH,,,,,,True,2024-05-19 01:06:56.446257+00:00,"['GB-WALEDU-6642041', 'GB-LAESTAB-664/2041']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642043,Sychdyn Cp,,,CH7 6ED,,,,,,True,2024-05-19 01:06:56.446509+00:00,"['GB-WALEDU-6642043', 'GB-LAESTAB-664/2043']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642044,Trelogan Primary,,,CH8 9BZ,,,,,,True,2024-05-19 01:06:56.446754+00:00,"['GB-WALEDU-6642044', 'GB-LAESTAB-664/2044']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642046,Bryn Pennant Cp,,,CH8 9NU,,,,,,True,2024-05-19 01:06:56.447001+00:00,"['GB-WALEDU-6642046', 'GB-LAESTAB-664/2046']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642049,Ysgol Bro Carmel,,,CH8 8NU,,,,,,True,2024-05-19 01:06:56.447246+00:00,"['GB-WALEDU-6642049', 'GB-LAESTAB-664/2049']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642050,Rhos Helyg School,,,CH7 6PJ,,,,,,True,2024-05-19 01:06:56.447497+00:00,"['GB-WALEDU-6642050', 'GB-LAESTAB-664/2050']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642052,Ysgol Bryn Deva,,,CH5 4SN,,,,,,True,2024-05-19 01:06:56.447991+00:00,"['GB-WALEDU-6642052', 'GB-LAESTAB-664/2052']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642053,Sandycroft Cp,,,CH5 2EH,,,,,,True,2024-05-19 01:06:56.448238+00:00,"['GB-WALEDU-6642053', 'GB-LAESTAB-664/2053']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642056,Gwernymynydd Cp School,,,CH7 4DT,,,,,,True,2024-05-19 01:06:56.448488+00:00,"['GB-WALEDU-6642056', 'GB-LAESTAB-664/2056']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642061,Queensferry Community Primary School,,,CH5 1SA,,,,,,True,2024-05-19 01:06:56.448733+00:00,"['GB-WALEDU-6642061', 'GB-LAESTAB-664/2061']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642062,Ysgol Bryn Coch,,,CH7 1EW,,,,,,True,2024-05-19 01:06:56.448981+00:00,"['GB-WALEDU-6642062', 'GB-LAESTAB-664/2062']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642063,Mountain Lane Primary School,,,CH7 3JA,,,,,,True,2024-05-19 01:06:56.449235+00:00,"['GB-WALEDU-6642063', 'GB-LAESTAB-664/2063']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642064,"Ysgol Y Foel, Cilcain",,,CH7 5NH,,,,,,True,2024-05-19 01:06:56.449486+00:00,"['GB-WALEDU-6642064', 'GB-LAESTAB-664/2064']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642065,Brynford Cp,,,CH8 8AD,,,,,,True,2024-05-19 01:06:56.449735+00:00,"['GB-WALEDU-6642065', 'GB-LAESTAB-664/2065']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642068,Ysgol Bryn Gwalia,,,CH7 1SU,,,,,,True,2024-05-19 01:06:56.449982+00:00,"['GB-WALEDU-6642068', 'GB-LAESTAB-664/2068']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642077,Golftyn Cp School,,,CH5 4XA,,,,,,True,2024-05-19 01:06:56.450227+00:00,"['GB-WALEDU-6642077', 'GB-LAESTAB-664/2077']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642078,Saltney Ferry Cp,,,CH4 0BN,,,,,,True,2024-05-19 01:06:56.450479+00:00,"['GB-WALEDU-6642078', 'GB-LAESTAB-664/2078']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642081,Y Waun,,,CH7 5DP,,,,,,True,2024-05-19 01:06:56.450737+00:00,"['GB-WALEDU-6642081', 'GB-LAESTAB-664/2081']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642084,Abermorddu Cp School,,,LL12 9DH,,,,,,True,2024-05-19 01:06:56.451236+00:00,"['GB-WALEDU-6642084', 'GB-LAESTAB-664/2084']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642085,Southdown Cp,,,CH7 2NP,,,,,,True,2024-05-19 01:06:56.451490+00:00,"['GB-WALEDU-6642085', 'GB-LAESTAB-664/2085']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642086,Wepre Community School,,,CH5 4NE,,,,,,True,2024-05-19 01:06:56.451738+00:00,"['GB-WALEDU-6642086', 'GB-LAESTAB-664/2086']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642089,Drury Primary School,,,CH7 3EG,,,,,,True,2024-05-19 01:06:56.451986+00:00,"['GB-WALEDU-6642089', 'GB-LAESTAB-664/2089']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642091,Cornist Park Cp,,,CH6 5ET,,,,,,True,2024-05-19 01:06:56.452231+00:00,"['GB-WALEDU-6642091', 'GB-LAESTAB-664/2091']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642092,Ysgol Derwenfa Cp,,,CH7 4RQ,,,,,,True,2024-05-19 01:06:56.452478+00:00,"['GB-WALEDU-6642092', 'GB-LAESTAB-664/2092']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642093,Penarlag Cp,,,CH5 3RQ,,,,,,True,2024-05-19 01:06:56.452727+00:00,"['GB-WALEDU-6642093', 'GB-LAESTAB-664/2093']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642094,Owen Jones Cp,,,CH7 6AU,,,,,,True,2024-05-19 01:06:56.452974+00:00,"['GB-WALEDU-6642094', 'GB-LAESTAB-664/2094']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642237,Gronant Primary School,,,LL19 9YP,,,,,,True,2024-05-19 01:06:56.453219+00:00,"['GB-WALEDU-6642237', 'GB-LAESTAB-664/2237']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642266,Ysgol Parc Y Llan,,,CH7 4LN,,,,,,True,2024-05-19 01:06:56.453721+00:00,"['GB-WALEDU-6642266', 'GB-LAESTAB-664/2266']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642267,Ysgol Mynydd Isa,,,CH7 6SJ,,,,,,True,2024-05-19 01:06:56.453968+00:00,"['GB-WALEDU-6642267', 'GB-LAESTAB-664/2267']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642268,Broughton Primary School,,,CH4 0QQ,,,,,,True,2024-05-19 01:06:56.454215+00:00,"['GB-WALEDU-6642268', 'GB-LAESTAB-664/2268']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642269,Ysgol Cae'r Nant,,,CH5 4QL,,,,,,True,2024-05-19 01:06:56.454460+00:00,"['GB-WALEDU-6642269', 'GB-LAESTAB-664/2269']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642270,Ysgol Penyffordd,,,CH4 0LQ,,,,,,True,2024-05-19 01:06:56.454707+00:00,"['GB-WALEDU-6642270', 'GB-LAESTAB-664/2270']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642271,Ysgol Ty Ffynnon,,,CH5 1HP,,,,,,True,2024-05-19 01:06:56.454954+00:00,"['GB-WALEDU-6642271', 'GB-LAESTAB-664/2271']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642272,Ysgol Maes Y Felin,,,CH8 7EN,,,,,,True,2024-05-19 01:06:56.455202+00:00,"['GB-WALEDU-6642272', 'GB-LAESTAB-664/2272']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643002,Nannerch V.C.P. School,,,CH7 5RD,,,,,,True,2024-05-19 01:06:56.455458+00:00,"['GB-WALEDU-6643002', 'GB-LAESTAB-664/3002']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643303,Ysgol Yr Esgob C In W,,,CH7 5AD,,,,,,True,2024-05-19 01:06:56.455704+00:00,"['GB-WALEDU-6643303', 'GB-LAESTAB-664/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643306,St Mary's,,,CH6 5JZ,,,,,,True,2024-05-19 01:06:56.455951+00:00,"['GB-WALEDU-6643306', 'GB-LAESTAB-664/3306']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643307,St Winefrides,,,CH8 7NJ,,,,,,True,2024-05-19 01:06:56.456201+00:00,"['GB-WALEDU-6643307', 'GB-LAESTAB-664/3307']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643308,St David's Catholic Primary School,,,CH7 1LH,,,,,,True,2024-05-19 01:06:56.456453+00:00,"['GB-WALEDU-6643308', 'GB-LAESTAB-664/3308']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643311,St Anthony's Catholic Primary,,,CH4 8SG,,,,,,True,2024-05-19 01:06:56.456702+00:00,"['GB-WALEDU-6643311', 'GB-LAESTAB-664/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643312,Venerable Edward Morgan Rc,,,CH5 1AS,,,,,,True,2024-05-19 01:06:56.456950+00:00,"['GB-WALEDU-6643312', 'GB-LAESTAB-664/3312']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643316,Trelawnyd,,,LL18 6DL,,,,,,True,2024-05-19 01:06:56.457199+00:00,"['GB-WALEDU-6643316', 'GB-LAESTAB-664/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643320,Ysgol Y Llan Va Primary School Whitford,,,CH8 9AN,,,,,,True,2024-05-19 01:06:56.457446+00:00,"['GB-WALEDU-6643320', 'GB-LAESTAB-664/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643330,St. Ethelwolds,,,CH5 1NG,,,,,,True,2024-05-19 01:06:56.457693+00:00,"['GB-WALEDU-6643330', 'GB-LAESTAB-664/3330']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643331,St John The Baptist Va School,,,CH4 0EN,,,,,,True,2024-05-19 01:06:56.457942+00:00,"['GB-WALEDU-6643331', 'GB-LAESTAB-664/3331']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643332,Nercwys Va,,,CH7 4EL,,,,,,True,2024-05-19 01:06:56.458189+00:00,"['GB-WALEDU-6643332', 'GB-LAESTAB-664/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
