id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6604025,Ysgol Syr Thomas Jones,,,LL68 9TH,,,,,,True,2024-05-05 01:07:02.726819+00:00,"['GB-WALEDU-6604025', 'GB-LAESTAB-660/4025']","['GB-EDU-401665', 'GB-LAESTAB-660/4025', 'GB-UKPRN-10009311', 'GB-WALEDU-6604025']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604026,Ysgol Uwchradd Caergybi,,,LL65 1NP,,,,,,True,2024-05-05 01:07:02.727101+00:00,"['GB-WALEDU-6604026', 'GB-LAESTAB-660/4026']","['GB-EDU-401666', 'GB-LAESTAB-660/4026', 'GB-UKPRN-10008992', 'GB-WALEDU-6604026']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604027,Ysgol Gyfun Llangefni,,,LL77 7NG,,,,,,True,2024-05-05 01:07:02.727392+00:00,"['GB-WALEDU-6604027', 'GB-LAESTAB-660/4027']","['GB-EDU-401667', 'GB-LAESTAB-660/4027', 'GB-UKPRN-10008870', 'GB-WALEDU-6604027']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604028,Ysgol David Hughes,,,LL59 5SS,,,,,,True,2024-05-05 01:07:02.727673+00:00,"['GB-WALEDU-6604028', 'GB-LAESTAB-660/4028']","['GB-EDU-401668', 'GB-LAESTAB-660/4028', 'GB-UKPRN-10007741', 'GB-WALEDU-6604028']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604029,Ysgol Uwchradd Bodedern,,,LL65 3TL,,,,,,True,2024-05-05 01:07:02.728075+00:00,"['GB-WALEDU-6604029', 'GB-LAESTAB-660/4029']","['GB-EDU-401669', 'GB-LAESTAB-660/4029', 'GB-UKPRN-10007738', 'GB-WALEDU-6604029']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614002,Ysgol Dyffryn Ogwen Bethesda,,,LL57 3NN,,,,,,True,2024-05-05 01:07:02.751432+00:00,"['GB-WALEDU-6614002', 'GB-LAESTAB-661/4002']","['GB-EDU-401670', 'GB-LAESTAB-661/4002', 'GB-UKPRN-10009302', 'GB-WALEDU-6614002']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614004,Ysgol Brynrefail,,,LL55 4AD,,,,,,True,2024-05-05 01:07:02.752008+00:00,"['GB-WALEDU-6614004', 'GB-LAESTAB-661/4004']","['GB-EDU-401672', 'GB-LAESTAB-661/4004', 'GB-UKPRN-10007740', 'GB-WALEDU-6614004']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614007,Ysgol Dyffryn Nantlle,,,LL54 6AA,,,,,,True,2024-05-05 01:07:02.752294+00:00,"['GB-WALEDU-6614007', 'GB-LAESTAB-661/4007']","['GB-EDU-401673', 'GB-LAESTAB-661/4007', 'GB-UKPRN-10008861', 'GB-WALEDU-6614007']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614036,Ysgol Friars,,,LL57 2LN,,,,,,True,2024-05-05 01:07:02.753752+00:00,"['GB-WALEDU-6614036', 'GB-LAESTAB-661/4036']","['GB-EDU-401680', 'GB-LAESTAB-661/4036', 'GB-UKPRN-10007742', 'GB-WALEDU-6614036']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614037,Ysgol Tryfan,,,LL57 2TY,,,,,,True,2024-05-05 01:07:02.754041+00:00,"['GB-WALEDU-6614037', 'GB-LAESTAB-661/4037']","['GB-EDU-401681', 'GB-LAESTAB-661/4037', 'GB-UKPRN-10008878', 'GB-WALEDU-6614037']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614039,Ysgol Syr Hugh Owen,,,LL55 1HW,,,,,,True,2024-05-05 01:07:02.754327+00:00,"['GB-WALEDU-6614039', 'GB-LAESTAB-661/4039']","['GB-EDU-401682', 'GB-LAESTAB-661/4039', 'GB-UKPRN-10013846', 'GB-WALEDU-6614039']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-05-05 01:07:02.771916+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']","['GB-EDU-401684', 'GB-LAESTAB-662/4022', 'GB-UKPRN-10008875', 'GB-WALEDU-6624022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-05-05 01:07:02.772321+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']","['GB-EDU-401685', 'GB-LAESTAB-662/4023', 'GB-UKPRN-10009298', 'GB-WALEDU-6624023']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624035,Ysgol Dyffryn Conwy,,,LL26 0SD,,,,,,True,2024-05-05 01:07:02.772637+00:00,"['GB-WALEDU-6624035', 'GB-LAESTAB-662/4035']","['GB-EDU-401686', 'GB-LAESTAB-662/4035', 'GB-UKPRN-10008860', 'GB-WALEDU-6624035']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624038,Ysgol Y Creuddyn,,,LL30 3LB,,,,,,True,2024-05-05 01:07:02.772930+00:00,"['GB-WALEDU-6624038', 'GB-LAESTAB-662/4038']","['GB-EDU-401687', 'GB-LAESTAB-662/4038', 'GB-UKPRN-10008880', 'GB-WALEDU-6624038']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634014,Prestatyn High School,,,LL19 8RS,,,,,,True,2024-05-05 01:07:02.787754+00:00,"['GB-WALEDU-6634014', 'GB-LAESTAB-663/4014']","['GB-EDU-401692', 'GB-LAESTAB-663/4014', 'GB-UKPRN-10008964', 'GB-WALEDU-6634014']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634020,Ysgol Uwchradd Glan Clwyd,,,LL17 0RP,,,,,,True,2024-05-05 01:07:02.788038+00:00,"['GB-WALEDU-6634020', 'GB-LAESTAB-663/4020']","['GB-EDU-401693', 'GB-LAESTAB-663/4020', 'GB-UKPRN-10009313', 'GB-WALEDU-6634020']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634026,Denbigh High School,,,LL16 3EX,,,,,,True,2024-05-05 01:07:02.788324+00:00,"['GB-WALEDU-6634026', 'GB-LAESTAB-663/4026']","['GB-EDU-401694', 'GB-LAESTAB-663/4026', 'GB-UKPRN-10007921', 'GB-WALEDU-6634026']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634027,Ysgol Dinas Bran,,,LL20 8TG,,,,,,True,2024-05-05 01:07:02.788609+00:00,"['GB-WALEDU-6634027', 'GB-LAESTAB-663/4027']","['GB-EDU-401695', 'GB-LAESTAB-663/4027', 'GB-UKPRN-10009301', 'GB-WALEDU-6634027']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634031,Ysgol Brynhyfryd,,,LL15 1EG,,,,,,True,2024-05-05 01:07:02.788894+00:00,"['GB-WALEDU-6634031', 'GB-LAESTAB-663/4031']","['GB-EDU-401696', 'GB-LAESTAB-663/4031', 'GB-UKPRN-10013844', 'GB-WALEDU-6634031']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644000,Hawarden High School,,,CH5 3DN,,,,,,True,2024-05-05 01:07:02.808622+00:00,"['GB-WALEDU-6644000', 'GB-LAESTAB-664/4000']","['GB-EDU-401699', 'GB-LAESTAB-664/4000', 'GB-UKPRN-10008790', 'GB-WALEDU-6644000']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644006,Alun School,,,CH7 1EP,,,,,,True,2024-05-05 01:07:02.808909+00:00,"['GB-WALEDU-6644006', 'GB-LAESTAB-664/4006']","['GB-EDU-401700', 'GB-LAESTAB-664/4006', 'GB-UKPRN-10008978', 'GB-WALEDU-6644006']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
