id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130545,Leeds College of Music,,,LS2 7PD,http://www.lcm.ac.uk,,,,,True,2024-05-03 01:05:08.925130+00:00,"['GB-EDU-130545', 'GB-UKPRN-10034449', 'GB-LAESTAB-383/8011']","['GB-EDU-130545', 'GB-HESA-0207', 'GB-HESA-0351', 'GB-LAESTAB-383/8011', 'GB-UCAS-L30', 'GB-UKPRN-10003856', 'GB-UKPRN-10034449', 'XI-GRID-grid.450940.c', 'XI-ROR-034td6c88', 'XI-WIKIDATA-Q286216']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-130547,Leeds Arts University,,,LS2 9AQ,https://www.leeds-art.ac.uk,,,,,True,2024-05-03 01:05:08.925510+00:00,"['GB-EDU-130547', 'GB-UKPRN-10003854', 'GB-LAESTAB-383/8151']","['GB-EDU-130547', 'GB-HESA-0211', 'GB-LAESTAB-383/8151', 'GB-UCAS-L28', 'GB-UKPRN-10003854', 'XI-GRID-grid.451094.d', 'XI-ROR-0031n1577', 'XI-WIKIDATA-Q3228965']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-130650,Arts University Plymouth,,,PL4 8AT,http://www.aup.ac.uk,,,,,True,2024-05-03 01:05:08.945123+00:00,"['GB-EDU-130650', 'GB-UKPRN-10005127']","['GB-EDU-130650', 'GB-HESA-0230', 'GB-UCAS-P65', 'GB-UKPRN-10005127', 'XI-GRID-grid.451096.f', 'XI-ROR-00fpvte21', 'XI-WIKIDATA-Q7205783']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133250,Falmouth University,,,TR11 4RH,https://www.falmouth.ac.uk,,,,,True,2024-05-03 01:05:09.606133+00:00,"['GB-EDU-133250', 'GB-UKPRN-10008640', 'GB-LAESTAB-908/8151']","['GB-EDU-133250', 'GB-HESA-0017', 'GB-LAESTAB-908/8151', 'GB-UCAS-F33', 'GB-UKPRN-10008640', 'XI-GRID-grid.43086.39', 'XI-ROR-022gstf70', 'XI-WIKIDATA-Q5432602']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133783,University of Hertfordshire,,,AL10 9AB,https://www.herts.ac.uk,,,,,True,2024-05-03 01:05:09.699124+00:00,"['GB-EDU-133783', 'GB-UKPRN-10007147']","['GB-EDU-133783', 'GB-HESA-0060', 'GB-UCAS-H36', 'GB-UKPRN-10007147', 'XI-GRID-grid.5846.f', 'XI-ROR-0267vjk41', 'XI-WIKIDATA-Q1745633']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133784,University of Birmingham,,,B15 2TT,https://www.birmingham.ac.uk,,,,,True,2024-05-03 01:05:09.699312+00:00,"['GB-EDU-133784', 'GB-UKPRN-10006840']","['GB-COH-RC000645', 'GB-EDU-133784', 'GB-HESA-0110', 'GB-UCAS-B32', 'GB-UKPRN-10006840', 'XI-GRID-grid.6572.6', 'XI-ROR-03angcq70', 'XI-WIKIDATA-Q223429']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133785,University College Birmingham,,,B3 1JB,https://www.ucb.ac.uk,,,,,True,2024-05-03 01:05:09.699575+00:00,"['GB-EDU-133785', 'GB-UKPRN-10000712']","['GB-EDU-133785', 'GB-HESA-0200', 'GB-UCAS-B35', 'GB-UKPRN-10000712', 'XI-GRID-grid.418023.c', 'XI-ROR-042ver755', 'XI-WIKIDATA-Q7894613']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133786,"Newman University, Birmingham",,,B32 3NT,https://www.newman.ac.uk,,,,,True,2024-05-03 01:05:09.699815+00:00,"['GB-EDU-133786', 'GB-UKPRN-10007832']","['GB-EDU-133786', 'GB-HESA-0028', 'GB-UCAS-N36', 'GB-UKPRN-10007832', 'XI-GRID-grid.417901.a', 'XI-ROR-009tnsj43', 'XI-WIKIDATA-Q4710828']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133787,Aston University,,,B4 7ET,https://www.aston.ac.uk/,,,,,True,2024-05-03 01:05:09.700051+00:00,"['GB-EDU-133787', 'GB-UKPRN-10007759']","['GB-EDU-133787', 'GB-HESA-0108', 'GB-UCAS-A80', 'GB-UKPRN-10007759', 'XI-GRID-grid.7273.1', 'XI-ROR-05j0ve876', 'XI-WIKIDATA-Q750066']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133788,Birmingham City University,,,B5 5JU,https://www.bcu.ac.uk,,,,,True,2024-05-03 01:05:09.700291+00:00,"['GB-EDU-133788', 'GB-UKPRN-10007140']","['GB-EDU-133788', 'GB-HESA-0052', 'GB-UCAS-B25', 'GB-UKPRN-10007140', 'XI-GRID-grid.19822.30', 'XI-ROR-00t67pt25', 'XI-WIKIDATA-Q3547145']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133789,University of Bath,,,BA2 7AY,https://www.bath.ac.uk,,,,,True,2024-05-03 01:05:09.700538+00:00,"['GB-EDU-133789', 'GB-UKPRN-10007850']","['GB-COH-RC000644', 'GB-EDU-133789', 'GB-HESA-0109', 'GB-UCAS-B16', 'GB-UKPRN-10007850', 'XI-GRID-grid.7340.0', 'XI-ROR-002h8g185', 'XI-WIKIDATA-Q1422458']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133790,Bath Spa University,,,BA2 9BN,https://www.bathspa.ac.uk,,,,,True,2024-05-03 01:05:09.700739+00:00,"['GB-EDU-133790', 'GB-UKPRN-10000571']","['GB-EDU-133790', 'GB-HESA-0048', 'GB-UCAS-B20', 'GB-UKPRN-10000571', 'XI-GRID-grid.252874.e', 'XI-ROR-0038jbq24', 'XI-WIKIDATA-Q3091754']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133791,University of Bradford,,,BD7 1DP,https://www.brad.ac.uk,,,,,True,2024-05-03 01:05:09.700927+00:00,"['GB-EDU-133791', 'GB-UKPRN-10007785']","['GB-COH-RC000647', 'GB-EDU-133791', 'GB-HESA-0111', 'GB-UCAS-B56', 'GB-UKPRN-10007785', 'XI-GRID-grid.6268.a', 'XI-ROR-00vs8d940', 'XI-WIKIDATA-Q954035']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133792,Bournemouth University,,,BH12 5BB,https://www.bournemouth.ac.uk,,,,,True,2024-05-03 01:05:09.701114+00:00,"['GB-EDU-133792', 'GB-UKPRN-10000824']","['GB-EDU-133792', 'GB-HESA-0050', 'GB-UCAS-B50', 'GB-UKPRN-10000824', 'XI-GRID-grid.17236.31', 'XI-ROR-05wwcw481', 'XI-WIKIDATA-Q3182943']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133793,Arts University Bournemouth,,,BH12 5HH,https://www.aub.ac.uk,,,,,True,2024-05-03 01:05:09.701300+00:00,"['GB-EDU-133793', 'GB-UKPRN-10000385']","['GB-EDU-133793', 'GB-HESA-0197', 'GB-UCAS-A66', 'GB-UKPRN-10000385', 'XI-GRID-grid.417908.3', 'XI-ROR-0539kc598', 'XI-WIKIDATA-Q7714615']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133794,University of Bolton,,,BL3 5AB,https://www.bolton.ac.uk,,,,,True,2024-05-03 01:05:09.701486+00:00,"['GB-EDU-133794', 'GB-UKPRN-10006841']","['GB-EDU-133794', 'GB-HESA-0049', 'GB-UCAS-B44', 'GB-UKPRN-10006841', 'XI-GRID-grid.36076.34', 'XI-ROR-01t884y44', 'XI-WIKIDATA-Q1683230']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133795,University of Sussex,,,BN1 9RH,https://www.sussex.ac.uk,,,,,True,2024-05-03 01:05:09.701671+00:00,"['GB-EDU-133795', 'GB-UKPRN-10007806']","['GB-COH-RC000672', 'GB-EDU-133795', 'GB-HESA-0162', 'GB-UCAS-S90', 'GB-UKPRN-10007806', 'XI-GRID-grid.12082.39', 'XI-ROR-00ayhx656', 'XI-WIKIDATA-Q1161297']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133796,University of Brighton,,,BN2 4AT,https://www.brighton.ac.uk,,,,,True,2024-05-03 01:05:09.701857+00:00,"['GB-EDU-133796', 'GB-UKPRN-10000886']","['GB-EDU-133796', 'GB-HESA-0051', 'GB-UCAS-B72', 'GB-UKPRN-10000886', 'XI-GRID-grid.12477.37', 'XI-ROR-04kp2b655', 'XI-WIKIDATA-Q3056813']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133797,Ravensbourne,,,SE10 0EW,https://www.ravensbourne.ac.uk/,,,,,True,2024-05-03 01:05:09.702043+00:00,"['GB-EDU-133797', 'GB-UKPRN-10005389']","['GB-EDU-133797', 'GB-HESA-0030', 'GB-UCAS-R06', 'GB-UKPRN-10005389', 'XI-GRID-grid.450941.d', 'XI-ROR-001htc678', 'XI-WIKIDATA-Q7296496']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133798,"University of the West of England, Bristol",,,BS16 1QY,https://www.uwe.ac.uk,,,,,True,2024-05-03 01:05:09.702229+00:00,"['GB-EDU-133798', 'GB-UKPRN-10007164']","['GB-EDU-133798', 'GB-HESA-0081', 'GB-UCAS-B80', 'GB-UKPRN-10007164', 'XI-GRID-grid.6518.a', 'XI-ROR-02nwg5t34', 'XI-WIKIDATA-Q2002520']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133799,University of Bristol,,,BS8 1TH,https://www.bristol.ac.uk,,,,,True,2024-05-03 01:05:09.702416+00:00,"['GB-EDU-133799', 'GB-UKPRN-10007786']","['GB-COH-RC000648', 'GB-EDU-133799', 'GB-HESA-0112', 'GB-UCAS-B78', 'GB-UKPRN-10007786', 'XI-GRID-grid.5337.2', 'XI-ROR-0524sp257', 'XI-WIKIDATA-Q459506']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133800,Cumbria Institute of the Arts,,,CA3 9AY,,,,,2007-08-31,False,2024-05-03 01:05:09.702601+00:00,['GB-EDU-133800'],['GB-EDU-133800'],"['education-institution', 'university', 'higher-education-institution']",University,gias
