id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-BIR,Birmingham City Council,,,,,,,1986-07-01,,True,2024-03-01 01:01:01.231152+00:00,['GB-LAE-BIR'],"['GB-LAE-BIR', 'GB-SHPE-00CN', 'GB-UKLA-BIR', 'XI-GRID-grid.423075.7', 'XI-ROR-04dm6ed68', 'XI-WIKIDATA-Q4916650']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-BNS,Barnsley Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.411307+00:00,['GB-LAE-BNS'],"['GB-LAE-BNS', 'GB-SHPE-00CC', 'GB-UKLA-BNS', 'XI-GRID-grid.497957.1', 'XI-ROR-029pvsr13']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-BOL,Bolton Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.411203+00:00,['GB-LAE-BOL'],"['GB-LAE-BOL', 'GB-UKLA-BOL']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-BRD,City of Bradford Metropolitan District Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.410889+00:00,['GB-LAE-BRD'],"['GB-LAE-BRD', 'GB-SHPE-00CX', 'GB-UKLA-BRD', 'XI-GRID-grid.421224.3', 'XI-ROR-0085yat49', 'XI-WIKIDATA-Q16953331']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-BUR,Bury Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.410532+00:00,['GB-LAE-BUR'],"['GB-LAE-BUR', 'GB-SHPE-00BM', 'GB-UKLA-BUR']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-CLD,Calderdale Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.410076+00:00,['GB-LAE-CLD'],"['GB-LAE-CLD', 'GB-UKLA-CLD']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-COV,Coventry City Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.409840+00:00,['GB-LAE-COV'],"['GB-LAE-COV', 'GB-UKLA-COV', 'XI-GRID-grid.433498.1', 'XI-ROR-05ee7k487', 'XI-WIKIDATA-Q5179058']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-DNC,Doncaster Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.409532+00:00,['GB-LAE-DNC'],"['GB-LAE-DNC', 'GB-SHPE-00CE', 'GB-UKLA-DNC']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-DUD,Dudley Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.409427+00:00,['GB-LAE-DUD'],"['GB-LAE-DUD', 'GB-SHPE-00CR', 'GB-UKLA-DUD']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-GAT,Gateshead Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.409116+00:00,['GB-LAE-GAT'],"['GB-LAE-GAT', 'GB-SHPE-00CH', 'GB-UKLA-GAT']","['local-authority', 'metropolitan-district']",Local Authority,lae
