id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6673058,Ysgol Wirfoddol Myfenydd,,,SY23 5DW,,,,,,True,2024-05-08 01:07:15.732922+00:00,"['GB-WALEDU-6673058', 'GB-LAESTAB-667/3058']","['GB-EDU-400644', 'GB-LAESTAB-667/3058', 'GB-WALEDU-6673058']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693000,Abergwili Voluntary Controlled Primary School,,,SA31 2JD,,,,,,True,2024-05-08 01:07:15.776140+00:00,"['GB-WALEDU-6693000', 'GB-LAESTAB-669/3000']","['GB-EDU-400843', 'GB-LAESTAB-669/3000', 'GB-WALEDU-6693000']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693003,Laugharne V.C.P. School,,,SA33 4TE,,,,,,True,2024-05-08 01:07:15.776426+00:00,"['GB-WALEDU-6693003', 'GB-LAESTAB-669/3003']","['GB-EDU-400845', 'GB-LAESTAB-669/3003', 'GB-WALEDU-6693003']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693013,Ferryside V.C.P. School,,,SA17 5TB,,,,,,True,2024-05-08 01:07:15.776990+00:00,"['GB-WALEDU-6693013', 'GB-LAESTAB-669/3013']","['GB-EDU-400849', 'GB-LAESTAB-669/3013', 'GB-WALEDU-6693013']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693026,Ysgol Gynradd Wirfoddol Llanllwni,,,SA39 9DX,,,,,,True,2024-05-08 01:07:15.777270+00:00,"['GB-WALEDU-6693026', 'GB-LAESTAB-669/3026']","['GB-EDU-400852', 'GB-LAESTAB-669/3026', 'GB-WALEDU-6693026']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723013,Penyfai Church In Wales,,,CF31 4LX,,,,,,True,2024-05-08 01:07:15.838161+00:00,"['GB-WALEDU-6723013', 'GB-LAESTAB-672/3013']","['GB-EDU-401079', 'GB-LAESTAB-672/3013', 'GB-WALEDU-6723013']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733037,St Nicholas C/W Primary School,,,CF5 6SG,,,,,,True,2024-05-08 01:07:15.851583+00:00,"['GB-WALEDU-6733037', 'GB-LAESTAB-673/3037']","['GB-EDU-401120', 'GB-LAESTAB-673/3037', 'GB-WALEDU-6733037']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793004,Llantilio Pertholey Cv Primary,,,NP7 6LZ,,,,,,True,2024-05-08 01:07:15.942626+00:00,"['GB-WALEDU-6793004', 'GB-LAESTAB-679/3004']","['GB-EDU-401493', 'GB-LAESTAB-679/3004', 'GB-WALEDU-6793004']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793022,Usk Primary School,,,NP15 1SE,,,,,,True,2024-05-08 01:07:15.942903+00:00,"['GB-WALEDU-6793022', 'GB-LAESTAB-679/3022']","['GB-EDU-401496', 'GB-LAESTAB-679/3022', 'GB-WALEDU-6793022']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793031,Raglan Primary,,,NP15 2EN,,,,,,True,2024-05-08 01:07:15.943180+00:00,"['GB-WALEDU-6793031', 'GB-LAESTAB-679/3031']","['GB-EDU-401498', 'GB-LAESTAB-679/3031', 'GB-WALEDU-6793031']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793032,Osbaston Church In Wales School,,,NP25 3AX,,,,,,True,2024-05-08 01:07:15.943458+00:00,"['GB-WALEDU-6793032', 'GB-LAESTAB-679/3032']","['GB-EDU-402094', 'GB-LAESTAB-679/3032', 'GB-WALEDU-6793032']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813000,St. Mellons Church In Wales Primary,,,CF3 5TP,,,,,,True,2024-05-08 01:07:15.983782+00:00,"['GB-WALEDU-6813000', 'GB-LAESTAB-681/3000']","['GB-EDU-401640', 'GB-LAESTAB-681/3000', 'GB-WALEDU-6813000']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
