id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-0019e92c,Rishton Golf Club Limited,,,BB1 4HG,,,,,,True,2024-07-01 01:00:10.332592+00:00,"['GB-CASC-0019e92c', 'GB-COH-00247773']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0063da42,Clwb Rygbi Bethesda Cyf,,,LL57 3NE,,,,,,True,2024-07-01 01:00:09.459461+00:00,"['GB-CASC-0063da42', 'GB-COH-10202803']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-006553e7,Telford Hornets Rugby Football Club,,,TF4 3NZ,,,,,,True,2024-07-01 01:00:10.574991+00:00,"['GB-CASC-006553e7', 'GB-COH-04548414']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0070f74c,Bangor Rugby Football Club Limited,,,LL57 4AA,,,,,,True,2024-07-01 01:00:09.180843+00:00,"['GB-CASC-0070f74c', 'GB-COH-IPIP2960']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0096342f,Clacton-on-Sea Golf Club Ltd,,,CO15 1AJ,,,,,,True,2024-07-01 01:00:09.445751+00:00,"['GB-CASC-0096342f', 'GB-COH-05822581']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-00caa727,Broadwater Sports Club Ltd,,,GU7 3DH,,,,,,True,2024-07-01 01:00:09.322389+00:00,"['GB-CASC-00caa727', 'GB-COH-07506829']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01098ab3,Carterton Gymnastic Club CIC,,,OX18 3FP,,,,,,True,2024-07-01 01:00:09.383794+00:00,"['GB-CASC-01098ab3', 'GB-COH-11623731']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-016f55af,Dorking Golf Club,,,RH5 4BX,,,,,,True,2024-07-01 01:00:09.563560+00:00,"['GB-CASC-016f55af', 'GB-COH-00138221']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-019d61db,Kingston Rowing Club Limited,,,KT2 5AU,,,,,,True,2024-07-01 01:00:09.942936+00:00,"['GB-CASC-019d61db', 'GB-COH-11487825']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01d59106,Gillingham Jumpers Trampoline Club Ltd,,,ME7 1HN,,,,,,True,2024-07-01 01:00:09.723306+00:00,"['GB-CASC-01d59106', 'GB-COH-02966526']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01e429d8,Ammanford RFC Limited,,,SA18 3AP,,,,,,True,2024-07-01 01:00:09.130251+00:00,"['GB-CASC-01e429d8', 'GB-COH-09870144']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0284041b,Bidford Gliding and Flying C Lub Limited,,,B50 4PD,,,,,,True,2024-07-01 01:00:09.237360+00:00,"['GB-CASC-0284041b', 'GB-COH-07457880']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0352ef8b,Trimsaran Rugby Football Club Limited,,,SA17 4AA,,,,,,True,2024-07-01 01:00:10.648801+00:00,"['GB-CASC-0352ef8b', 'GB-COH-11380213']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0390ca06,Edensoaring Limited,,,CA10 1RL,,,,,,True,2024-07-01 01:00:09.624530+00:00,"['GB-CASC-0390ca06', 'GB-COH-06586386']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-04754188,Crossleyans Club Ltd,,,HD3 3FJ,,,,,,True,2024-07-01 01:00:09.511557+00:00,"['GB-CASC-04754188', 'GB-COH-IP031035']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-04a9b018,Welford on Avon Bowls Club,,,CV37 8EW,,,,,,True,2024-07-01 01:00:10.714229+00:00,"['GB-CASC-04a9b018', 'GB-COH-08337870']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0524814b,Sutton Bowling Club Ltd,,,SM2 6JA,,,,,,True,2024-07-01 01:00:10.543889+00:00,"['GB-CASC-0524814b', 'GB-COH-00227811']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-05476646,East Molesey Cricket Club,,,KT5 8LP,,,,,,True,2024-07-01 01:00:09.612127+00:00,"['GB-CASC-05476646', 'GB-COH-11245652']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-05e8c9ca,Bromley Indoor Bowls Centre Ltd,,,BR5 4LX,,,,,,True,2024-07-01 01:00:09.324637+00:00,"['GB-CASC-05e8c9ca', 'GB-COH-03263638']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
