id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-ADU,Adur District Council,,,,,,,,,True,2024-03-01 01:01:01.232394+00:00,['GB-LAE-ADU'],"['GB-LAE-ADU', 'GB-SHPE-45UB', 'GB-UKLA-ADU']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ALL,Allerdale Borough Council,,,,,,,,,True,2024-03-01 01:01:01.398907+00:00,['GB-LAE-ALL'],"['GB-LAE-ALL', 'GB-UKLA-ALL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-AMB,Amber Valley Borough Council,,,,,,,,,True,2024-03-01 01:01:01.397258+00:00,['GB-LAE-AMB'],"['GB-LAE-AMB', 'GB-UKLA-AMB']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ARU,Arun District Council,,,,,,,,,True,2024-03-01 01:01:01.232272+00:00,['GB-LAE-ARU'],"['GB-LAE-ARU', 'GB-SHPE-45UC', 'GB-UKLA-ARU']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ASF,Ashford Borough Council,,,,,,,,,True,2024-03-01 01:01:01.246742+00:00,['GB-LAE-ASF'],"['GB-LAE-ASF', 'GB-SHPE-29UB', 'GB-UKLA-ASF']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ASH,Ashfield District Council,,,,,,,,,True,2024-03-01 01:01:01.239902+00:00,['GB-LAE-ASH'],"['GB-LAE-ASH', 'GB-SHPE-37UB', 'GB-UKLA-ASH']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-AYL,Aylesbury Vale District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.226348+00:00,['GB-LAE-AYL'],"['GB-LAE-AYL', 'GB-UKLA-AYL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BAB,Babergh District Council,,,,,,,,,True,2024-03-01 01:01:01.237263+00:00,['GB-LAE-BAB'],"['GB-LAE-BAB', 'GB-SHPE-42UB', 'GB-UKLA-BAB']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BAE,Bassetlaw District Council,,,,,,,,,True,2024-03-01 01:01:01.239711+00:00,['GB-LAE-BAE'],"['GB-LAE-BAE', 'GB-SHPE-37UC', 'GB-UKLA-BAE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BAI,Basildon Borough Council,,,,,,,,,True,2024-03-01 01:01:01.394097+00:00,['GB-LAE-BAI'],"['GB-LAE-BAI', 'GB-SHPE-22UB', 'GB-UKLA-BAI']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
