id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1476L,Plumstead Working Men's Loan Society,,,,,,,,1951-02-06,False,2024-05-19 01:02:49.537239+00:00,['GB-MPR-1476L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-1487L,Sydney Hall Temperance Labour Loan Society,,,,,,,,1959-07-02,False,2024-05-19 01:02:50.951903+00:00,['GB-MPR-1487L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-1830L,Friends of Labour Loan Society,,,,,,,,1954-01-27,False,2024-05-19 01:02:18.306745+00:00,['GB-MPR-1830L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2176L,Stag Labour Loan Society,,,,,,,,1963-02-25,False,2024-05-19 01:02:50.766977+00:00,['GB-MPR-2176L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2309L,Unity Friends of Labour Loan Society,,,,,,,1864-12-24,1996-04-03,False,2024-05-19 01:02:51.564358+00:00,['GB-MPR-2309L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2467L,Friends of Labour Loan Society,,,,,,,,1969-02-06,False,2024-05-19 01:02:18.305999+00:00,['GB-MPR-2467L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2569L,Wandsworth Working Man's Friend Labour Loan Society,,,,,,,,1954-04-21,False,2024-05-19 01:02:51.673090+00:00,['GB-MPR-2569L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2796L,Cadogan Friends of Labour Loan Society,,,,,,,,1955-01-19,False,2024-05-19 01:01:55.142294+00:00,['GB-MPR-2796L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2906L,New Brompton Loan Society,,,,,,,,1956-10-18,False,2024-05-19 01:02:20.549689+00:00,['GB-MPR-2906L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-2954L,Chatham Rochester and Strood Friends of Labour Loan Society,,,,,,,,1966-02-08,False,2024-05-19 01:01:55.359480+00:00,['GB-MPR-2954L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3146L,Prince of Wales Friends of Labour Loan Society,,,,,,,,1962-01-30,False,2024-05-19 01:02:49.636201+00:00,['GB-MPR-3146L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3190L,North Highgate Friends of Labour Loan Society,,,,,,,,1975-06-19,False,2024-05-19 01:02:49.114692+00:00,['GB-MPR-3190L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3275L,Temperance Friends of Labour Loan Society,,,,,,,,1958-05-07,False,2024-05-19 01:02:51.020400+00:00,['GB-MPR-3275L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3298L,Chatham Philanthropic Loan Society,,,,,,,,1966-10-26,False,2024-05-19 01:01:55.358984+00:00,['GB-MPR-3298L'],,"['mutual', 'loan-society']",Loan Society,mutuals
