id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1010074,OAC BUILDINGS,1010074,02583525,S11 7TG,www.whiteleywoods.org.uk,138725,2022-12-31,1992-03-25,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1010074', 'GB-COH-02583525']","['GB-CHC-1010073', 'GB-CHC-1010074', 'GB-COH-02583525', 'GB-COH-02583527', 'GB-COH-CE027349']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1017385,THE BISHOP OF GUILDFORD'S FOUNDATION,1017385,02785207,GU4 7QS,www.bgcf.org.uk,20767,2023-04-05,1993-02-16,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1017385', 'GB-COH-02785207']","['GB-CHC-1017385', 'GB-COH-02785207', 'GB-COH-CE032017']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1026699,INTERNATIONAL ASSOCIATION FOR RELIGIOUS FREEDOM,1026699,02758658,WC2R 3HY,www.iarf.net,14052,2022-12-31,1993-10-01,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1026699', 'GB-COH-02758658']","['GB-CHC-1026699', 'GB-COH-02758658', 'GB-COH-CE022796']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1026760,CAMBRENSIS MINISTRIES (TRUST) CIO,1026760,02848452,CF14 7TR,cambrensis.org.uk,8141,2022-03-31,1993-10-06,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1026760', 'GB-COH-02848452']","['GB-CHC-1026760', 'GB-COH-02848452', 'GB-COH-CE032691', 'GB-COH-CE032694']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1038957,PENHA,1038957,02658932,EC1N 7UL,www.penhanetwork.org,428990,2022-12-31,1994-06-24,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1038957', 'GB-COH-02658932']","['GB-CHC-1038957', 'GB-COH-02658932', 'GB-COH-CE030740', 'XI-GRID-grid.450119.8', 'XI-ROR-01sr6x298']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1041549,ATTIC THEATRE COMPANY (LONDON),1041549,02970635,CR4 2YR,www.attictheatrecompany.com,238485,2023-03-31,1994-10-28,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1041549', 'GB-COH-02970635']","['GB-CHC-1041549', 'GB-COH-02970635', 'GB-COH-CE025022']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1041661,LENHAM NURSERY SCHOOL CIO,1041661,02733877,ME17 2LL,http://lenhamnurseryschool.org/,119269,2022-08-31,1994-10-26,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1041661', 'GB-COH-02733877']","['GB-CHC-1041661', 'GB-COH-02733877', 'GB-COH-CE032952', 'GB-COH-CE032969']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1042757,Camden Carers,1042757,02956383,NW5 1LB,www.camdencs.org.uk,937682,2023-03-31,1994-12-13,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1042757', 'GB-COH-02956383']","['GB-CHC-1042757', 'GB-COH-02956383', 'GB-COH-CE026446', 'GB-COH-CE027793']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1043260,YORKSHIRE SCHOOLS EXPLORING SOCIETY,1043260,02981859,DN4 7DH,www.yses.org.uk,30,2022-12-31,1995-01-12,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1043260', 'GB-COH-02981859']","['GB-CHC-1043260', 'GB-COH-02981859', 'GB-COH-CE027817']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1047080,LANDMARK ARTS CENTRE,1047080,03061090,TW11 9NN,www.landmarkartscentre.org,561247,2023-03-31,1995-06-08,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1047080', 'GB-COH-03061090']","['GB-CHC-1047080', 'GB-COH-03061090', 'GB-COH-CE027596', 'GB-COH-CE027632']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
