id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000270,Society In Scotland For Propogating Christian Knowledge,SC000270,,EH2 4YN,,23705,2023-04-05,1891-07-28,,True,2024-04-25 20:01:36.720571+00:00,['GB-SC-SC000270'],['GB-SC-SC000270'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000278,Heriot-Watt University,SC000278,,EH14 4AS,http://www.hw.ac.uk,260621000,2022-07-31,1934-01-15,,True,2024-04-25 20:01:36.722363+00:00,['GB-SC-SC000278'],"['GB-HESA-0171', 'GB-SC-SC000278', 'GB-UCAS-H24', 'GB-UKPRN-10007764', 'XI-GRID-grid.9531.e', 'XI-ROR-04mghma93', 'XI-WIKIDATA-Q1610024']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000470,Royal Society Of Edinburgh,SC000470,,EH2 2PQ,http://www.rse.org.uk,4696802,2023-03-31,1921-07-21,,True,2024-04-25 20:01:36.742632+00:00,['GB-SC-SC000470'],['GB-SC-SC000470'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000729,Carnegie Hero Trust Fund,SC000729,,KY12 8AW,http://www.carnegiehero.org.uk,212269,2022-12-31,1909-11-10,,True,2024-04-25 20:01:36.765195+00:00,['GB-SC-SC000729'],['GB-SC-SC000729'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000847,Royal College Of Physicians & Surgeons Of Glasgow,SC000847,,G2 5RJ,http://www.rcpsg.ac.uk,8153879,2023-03-31,1982-04-06,,True,2024-04-25 20:01:36.778661+00:00,['GB-SC-SC000847'],['GB-SC-SC000847'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC001648,The Trustees of the Craigcrook Mortification,SC001648,,EH1 1RF,,32437,2022-12-31,1934-10-17,,True,2024-04-25 20:01:36.863391+00:00,['GB-SC-SC001648'],['GB-SC-SC001648'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002002,The Merchant Company Endowments Trust,SC002002,,EH2 2EP,http://www.mcoe.org.uk,1071037,2023-07-31,1992-01-01,,True,2024-04-25 20:01:36.895272+00:00,['GB-SC-SC002002'],['GB-SC-SC002002'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002074,Governors Of The Melville College Trust,SC002074,,EH3 8HE,http://www.melvillecollegetrust.uk,184260,2023-07-31,1976-09-02,,True,2024-04-25 20:01:36.902449+00:00,['GB-SC-SC002074'],['GB-SC-SC002074'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002427,Incorporation Of Maltmen In Glasgow,SC002427,,G2 1QQ,,52149,2022-06-16,1890-02-01,,True,2024-04-25 20:01:36.932694+00:00,['GB-SC-SC002427'],['GB-SC-SC002427'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002520,Court of the University of the West of Scotland,SC002520,,PA1 2BE,http://www.uws.ac.uk,155908000,2022-07-31,1992-01-01,,True,2024-04-25 20:01:36.940732+00:00,['GB-SC-SC002520'],"['GB-HESA-0105', 'GB-SC-SC002520', 'GB-UCAS-U40', 'GB-UKPRN-10007800', 'XI-GRID-grid.15756.30', 'XI-ROR-04w3d2v20', 'XI-WIKIDATA-Q1296153']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002753,Royal Incorporation Of Architects In Scotland,SC002753,,EH1 2BE,http://www.rias.org.uk,1158986,2022-12-31,1922-10-12,,True,2024-04-25 20:01:36.963007+00:00,['GB-SC-SC002753'],['GB-SC-SC002753'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003224,Grand Antiquity Society Of Glasgow,SC003224,,G2 1QQ,,19742,2023-04-05,1926-10-01,,True,2024-04-25 20:01:37.009346+00:00,['GB-SC-SC003224'],['GB-SC-SC003224'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003674,Glasgow Eastwood Club,SC003674,,G46 6AH,,4326,2022-12-31,1925-01-12,,True,2024-04-25 20:01:37.049378+00:00,['GB-SC-SC003674'],['GB-SC-SC003674'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003728,Board Of Trustees For National Galleries Of Scotland,SC003728,,EH4 3DS,http://www.nationalgalleries.org,37258000,2023-03-31,1909-09-29,,True,2024-04-25 20:01:37.054478+00:00,['GB-SC-SC003728'],['GB-SC-SC003728'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004198,Royal Scottish Academy,SC004198,,EH2 2EL,http://www.royalscottishacademy.org,1326972,2023-03-31,1925-09-17,,True,2024-04-25 20:01:37.097540+00:00,['GB-SC-SC004198'],['GB-SC-SC004198'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004365,"Royal Society for Home Relief to Incurables, Edinburgh",SC004365,,EH3 8BL,,126172,2022-12-31,1899-03-13,,True,2024-04-25 20:01:37.114202+00:00,['GB-SC-SC004365'],['GB-SC-SC004365'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004401,University Of Glasgow Court,SC004401,,G12 8QQ,http://www.gla.ac.uk,929400000,2022-07-31,1992-01-01,,True,2024-04-25 20:01:37.116743+00:00,['GB-SC-SC004401'],"['GB-HESA-0168', 'GB-SC-SC004401', 'GB-UCAS-G28', 'GB-UKPRN-10007794', 'XI-GRID-grid.8756.c', 'XI-ROR-00vtgdb53', 'XI-WIKIDATA-Q192775']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004561,Royal Highland & Agricultural Society of Scotland,SC004561,,EH28 8NB,http://www.rhass.org.uk,11040110,2022-11-30,1898-04-05,,True,2024-04-25 20:01:37.133507+00:00,['GB-SC-SC004561'],['GB-SC-SC004561'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004683,Sir John Leng Trust,SC004683,,DD1 1RJ,http://www.lengmedal.co.uk,5937,2023-07-31,1906-06-28,,True,2024-04-25 20:01:37.143277+00:00,['GB-SC-SC004683'],['GB-SC-SC004683'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004717,King James VI Hospital Trust,SC004717,,PH2 8HP,,109740,2022-09-29,1890-04-21,,True,2024-04-25 20:01:37.146692+00:00,['GB-SC-SC004717'],['GB-SC-SC004717'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005097,Baillie's Institution,SC005097,,G2 6PH,,14062,2022-12-31,1894-03-17,,True,2024-04-25 20:01:37.181541+00:00,['GB-SC-SC005097'],['GB-SC-SC005097'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005317,Royal College Of Surgeons Of Edinburgh,SC005317,,EH8 9DW,http://www.rcsed.ac.uk,9549000,2022-12-31,1952-08-08,,True,2024-04-25 20:01:37.199308+00:00,['GB-SC-SC005317'],['GB-SC-SC005317'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005336,University Of Edinburgh,SC005336,,EH8 9YL,http://www.ed.ac.uk,1415150000,2023-07-31,1992-01-01,,True,2024-04-25 20:01:37.201475+00:00,['GB-SC-SC005336'],"['GB-HESA-0167', 'GB-SC-SC005336', 'GB-UCAS-E56', 'GB-UKPRN-10007790', 'XI-GRID-grid.4305.2', 'XI-ROR-01nrxwf90', 'XI-WIKIDATA-Q160302']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005727,Incorporation Of Fleshers Of Glasgow,SC005727,,G2 1QQ,http://www.tradeshouse.org.uk,39705,2023-06-30,1926-10-08,,True,2024-04-25 20:01:37.234000+00:00,['GB-SC-SC005727'],['GB-SC-SC005727'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005895,Greater Glasgow Health Board Endowment Funds,SC005895,,G51 4ED,http://www.nhsggc.org.uk,8937000,2023-03-31,1974-10-28,,True,2024-04-25 20:01:37.247084+00:00,['GB-SC-SC005895'],['GB-SC-SC005895'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005979,Royal Air Forces Association - Glasgow Branch,SC005979,,G66 5EF,http://www.rafaglasgow.org.uk,32027,2023-12-31,1992-01-01,,True,2024-04-25 20:01:37.254563+00:00,['GB-SC-SC005979'],['GB-SC-SC005979'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006187,General Teaching Council For Scotland,SC006187,,EH12 6UT,http://www.gtcs.org.uk,6029000,2023-03-31,1966-10-17,,True,2024-04-25 20:01:37.274864+00:00,['GB-SC-SC006187'],"['GB-SC-SC006187', 'XI-GRID-grid.502810.e', 'XI-ROR-04nwm6350', 'XI-WIKIDATA-Q5532239']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006522,Royal Caledonian Horticultural Society,SC006522,,EH11 3HR,http://www.thecaley.org.uk,191142,2022-09-30,1938-11-19,,True,2024-04-25 20:01:37.304257+00:00,['GB-SC-SC006522'],['GB-SC-SC006522'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
