id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603036,Ysgol Cybi,,,LL65 1NS,,,,,,True,2024-05-27 01:06:55.098281+00:00,"['GB-WALEDU-6603036', 'GB-LAESTAB-660/3036']","['GB-EDU-402406', 'GB-LAESTAB-660/3036', 'GB-WALEDU-6603036']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6603037,Ysgol Santes Dwynwen,,,LL61 6TE,,,,,,True,2024-05-27 01:06:55.098563+00:00,"['GB-WALEDU-6603037', 'GB-LAESTAB-660/3037']","['GB-EDU-402440', 'GB-LAESTAB-660/3037', 'GB-WALEDU-6603037']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613004,Ysgol Pont Y Gof,,,LL53 8RA,,,,,,True,2024-05-27 01:06:55.120246+00:00,"['GB-WALEDU-6613004', 'GB-LAESTAB-661/3004']","['GB-EDU-400184', 'GB-LAESTAB-661/3004', 'GB-WALEDU-6613004']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613005,Ysgol Gynradd Maesincla,,,LL55 1DF,,,,,,True,2024-05-27 01:06:55.120530+00:00,"['GB-WALEDU-6613005', 'GB-LAESTAB-661/3005']","['GB-EDU-400185', 'GB-LAESTAB-661/3005', 'GB-WALEDU-6613005']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613009,Ysgol Y Faenol,,,LL57 2NN,,,,,,True,2024-05-27 01:06:55.120813+00:00,"['GB-WALEDU-6613009', 'GB-LAESTAB-661/3009']","['GB-EDU-400186', 'GB-LAESTAB-661/3009', 'GB-WALEDU-6613009']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613010,Ysgol Foel Gron,,,LL53 7RN,,,,,,True,2024-05-27 01:06:55.121094+00:00,"['GB-WALEDU-6613010', 'GB-LAESTAB-661/3010']","['GB-EDU-400187', 'GB-LAESTAB-661/3010', 'GB-WALEDU-6613010']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613013,Ysgol Llandygai,,,LL57 4HU,,,,,,True,2024-05-27 01:06:55.121377+00:00,"['GB-WALEDU-6613013', 'GB-LAESTAB-661/3013']","['GB-EDU-400188', 'GB-LAESTAB-661/3013', 'GB-WALEDU-6613013']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613018,Ysgol Gynradd Llandwrog,,,LL54 5ST,,,,,,True,2024-05-27 01:06:55.121657+00:00,"['GB-WALEDU-6613018', 'GB-LAESTAB-661/3018']","['GB-EDU-400189', 'GB-LAESTAB-661/3018', 'GB-WALEDU-6613018']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613023,Ysgol Gynradd Llanystumdwy,,,LL52 0SP,,,,,,True,2024-05-27 01:06:55.121941+00:00,"['GB-WALEDU-6613023', 'GB-LAESTAB-661/3023']","['GB-EDU-400190', 'GB-LAESTAB-661/3023', 'GB-WALEDU-6613023']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613029,Ysgol Tregarth,,,LL57 4PG,,,,,,True,2024-05-27 01:06:55.122220+00:00,"['GB-WALEDU-6613029', 'GB-LAESTAB-661/3029']","['GB-EDU-400191', 'GB-LAESTAB-661/3029', 'GB-WALEDU-6613029']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
