id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1002F,The Lindsey House Friendly Society,,,WC2E 9RA,,,,1985-03-14,,True,2024-05-19 01:02:51.208015+00:00,['GB-MPR-1002F'],['GB-MPR-1002F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1003F,Continuous Dataprint Friendly Society,,,L17 6AT,,,,1985-05-03,,True,2024-05-19 01:01:55.623007+00:00,['GB-MPR-1003F'],['GB-MPR-1003F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1011F,Jacksons Friendly Society,,,CO2 7EA,,,,1986-03-26,,True,2024-05-19 01:02:19.153353+00:00,['GB-MPR-1011F'],['GB-MPR-1011F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1012F,Bridge House Friendly Society,,,EC4R 9AN,,,,1986-03-26,,True,2024-05-19 01:01:54.942094+00:00,['GB-MPR-1012F'],['GB-MPR-1012F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1024F,Overcliffe Friendly Society,,,DA11 0HJ,,,,1987-01-27,,True,2024-05-19 01:02:49.339626+00:00,['GB-MPR-1024F'],['GB-MPR-1024F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1028F,Baynes Friendly Society,,,DA6 7BG,,,,1987-02-18,,True,2024-05-19 01:01:54.609345+00:00,['GB-MPR-1028F'],['GB-MPR-1028F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1029F,St James's Friendly Society,,,M25 0EX,,,,1987-02-27,,True,2024-05-19 01:02:50.716305+00:00,['GB-MPR-1029F'],['GB-MPR-1029F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1033F,St John's Friendly Society,,,M13 0RX,,,,1987-03-24,,True,2024-05-19 01:02:50.718992+00:00,['GB-MPR-1033F'],['GB-MPR-1033F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1045F,Mace & Jones Friendly Society,,,L37 3HW,,,,1987-11-13,,True,2024-05-19 01:02:20.154810+00:00,['GB-MPR-1045F'],['GB-MPR-1045F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1046F,B S Friendly Society,,,N10 2JN,,,,1987-11-26,,True,2024-05-19 01:01:54.503463+00:00,['GB-MPR-1046F'],['GB-MPR-1046F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1051F,E P R Friendly Society,,,HP6 5BB,,,,1987-12-22,,True,2024-05-19 01:01:56.491209+00:00,['GB-MPR-1051F'],['GB-MPR-1051F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1054F,Duke's Place Friendly Society,,,CM6 3RB,,,,1988-01-15,,True,2024-05-19 01:01:56.456090+00:00,['GB-MPR-1054F'],['GB-MPR-1054F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1055F,Clough Friendly Society,,,LA1 1RD,,,,1988-01-22,,True,2024-05-19 01:01:55.511516+00:00,['GB-MPR-1055F'],['GB-MPR-1055F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1059F,L W M Friendly Society,,,ME20 7ES,,,,1988-04-05,,True,2024-05-19 01:02:19.327381+00:00,['GB-MPR-1059F'],['GB-MPR-1059F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1060F,Eden Friendly Society,,,WA15 0AH,,,,1988-04-05,,True,2024-05-19 01:01:56.590233+00:00,['GB-MPR-1060F'],['GB-MPR-1060F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1063F,Waltham Forest Friendly Society,,,IG8 0BN,,,,1988-04-28,,True,2024-05-19 01:02:51.664347+00:00,['GB-MPR-1063F'],['GB-MPR-1063F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1069F,Sheldon Friendly Society,,,,,,,1988-06-14,,True,2024-05-19 01:02:50.407164+00:00,['GB-MPR-1069F'],['GB-MPR-1069F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1073F,Esano London Friendly Society,,,EN4 0NX,,,,1988-06-16,,True,2024-05-19 01:01:56.689285+00:00,['GB-MPR-1073F'],['GB-MPR-1073F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1076F,D M Friendly Society,,,EC1R 5HL,,,,1988-06-16,,True,2024-05-19 01:01:56.267431+00:00,['GB-MPR-1076F'],['GB-MPR-1076F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1078F,Pastures New Friendly Society,,,TN12 0DP,,,,1988-06-16,,True,2024-05-19 01:02:49.404622+00:00,['GB-MPR-1078F'],['GB-MPR-1078F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1091F,Oak Tree Friendly Society,,,GL5 2TH,,,,1988-06-17,,True,2024-05-19 01:02:49.228663+00:00,['GB-MPR-1091F'],['GB-MPR-1091F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1092F,J S W Friendly Society,,,NN16 0EF,,,,1988-06-17,,True,2024-05-19 01:02:19.151289+00:00,['GB-MPR-1092F'],['GB-MPR-1092F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1094F,The FHP Partnership Friendly Society,,,WC1H 0JR,,,,1988-06-17,,True,2024-05-19 01:02:51.156459+00:00,['GB-MPR-1094F'],['GB-MPR-1094F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1097F,The Cargill Friendly Society,,,NR3 1RT,,,,1988-06-28,,True,2024-05-19 01:02:51.111933+00:00,['GB-MPR-1097F'],['GB-MPR-1097F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10INFI,"St. Moninna, No.674, a branch of the Irish National Foresters Benefit Society",,,BT35 8QX,,,,1919-05-19,,True,2024-05-19 01:02:50.755991+00:00,['GB-MPR-10INFI'],"['GB-COH-RS0010FI', 'GB-MPR-10INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1101F,Steadfast Friendly Society,,,WA7 3GH,,,,1989-02-17,,True,2024-05-19 01:02:50.798958+00:00,['GB-MPR-1101F'],['GB-MPR-1101F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1106F,Lamb & Holmes Friendly Society,,,NN16 0AZ,,,,1989-03-06,,True,2024-05-19 01:02:19.346117+00:00,['GB-MPR-1106F'],['GB-MPR-1106F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1130F,Fayre Oaks Friendly Society,,,EC4V 4BE,,,,1989-12-18,,True,2024-05-19 01:02:18.155248+00:00,['GB-MPR-1130F'],"['GB-COH-SP1130RS', 'GB-MPR-1130F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1132F,Bus Employees' Friendly Society,,,RH2 0BJ,,,,1928-12-01,,True,2024-05-19 01:01:55.122681+00:00,['GB-MPR-1132F'],['GB-MPR-1132F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
