id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A0V4D,NHS ELECT,,,WC1V 6PX,,,,2020-10-01,,True,2024-05-14 01:03:18.016004+00:00,['GB-NHS-A0V4D'],['GB-NHS-A0V4D'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-A1L7A,MIAA,,,L3 4BL,,,,2021-10-01,,True,2024-05-14 01:03:18.016240+00:00,['GB-NHS-A1L7A'],['GB-NHS-A1L7A'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-G1V0N,NHS CLINICAL LEADERS NETWORK,,,M6 8HD,,,,2022-10-01,,True,2024-05-14 01:03:18.016479+00:00,['GB-NHS-G1V0N'],['GB-NHS-G1V0N'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-H6A5H,EAST OF ENGLAND NHS COLLABORATIVE PROCUREMENT HUB,,,CB21 5XB,,,,2023-10-01,,True,2024-05-14 01:03:18.016697+00:00,['GB-NHS-H6A5H'],['GB-NHS-H6A5H'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-I6M8I,GP2GP REPOSITORY FOR UN-REGISTERED PATIENT RECORDS,,,LS1 4AP,,,,2021-04-01,,True,2024-05-14 01:03:18.016897+00:00,['GB-NHS-I6M8I'],['GB-NHS-I6M8I'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-J2Z7E,ARMSTRONG WATSON LLP,,,CA1 2UU,,,,2023-10-01,,True,2024-05-14 01:03:18.017095+00:00,['GB-NHS-J2Z7E'],['GB-NHS-J2Z7E'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-Q3J8L,ASW ASSURANCE,,,EX2 7JQ,,,,2022-04-01,,True,2024-05-14 01:03:18.017291+00:00,['GB-NHS-Q3J8L'],['GB-NHS-Q3J8L'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-S3C5O,NHS LONDON PROCUREMENT PARTNERSHIP,,,SE1 2ND,,,,2023-10-01,,True,2024-05-14 01:03:18.017488+00:00,['GB-NHS-S3C5O'],['GB-NHS-S3C5O'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-W4V6Q,NRL FUTURES TEST HARNESS,,,LS1 4AP,,,,2023-04-01,2024-03-31,False,2024-05-14 01:03:18.017684+00:00,['GB-NHS-W4V6Q'],['GB-NHS-W4V6Q'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD01,"BARNET, ENFIELD, HARINGEY SHARED FINANCIAL SERVICES",,,EN1 1NJ,,,,2003-04-01,,True,2024-05-14 01:03:18.017882+00:00,['GB-NHS-YDD01'],['GB-NHS-YDD01'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD02,BEDFORDSHIRE SHARED SERVICES,,,LU1 2PJ,,,,2003-04-01,,True,2024-05-14 01:03:18.018113+00:00,['GB-NHS-YDD02'],['GB-NHS-YDD02'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD04,BUCKINGHAMSHIRE SHARED SERVICES,,,HP19 8ET,,,,2003-04-01,,True,2024-05-14 01:03:18.018448+00:00,['GB-NHS-YDD04'],['GB-NHS-YDD04'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD05,CHELSEA & WESTMINSTER NHS TRUST SHARED SERVICES,,,SW10 9NH,,,,2003-04-01,,True,2024-05-14 01:03:18.018790+00:00,['GB-NHS-YDD05'],['GB-NHS-YDD05'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD06,CARE SUPPORT SERVICES CHESHIRE,,,CH2 1DU,,,,2003-04-01,,True,2024-05-14 01:03:18.019131+00:00,['GB-NHS-YDD06'],['GB-NHS-YDD06'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD07,CORNWALL SHARED FINANCIAL SERVICES,,,PL26 6AD,,,,2003-04-01,,True,2024-05-14 01:03:18.019515+00:00,['GB-NHS-YDD07'],['GB-NHS-YDD07'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD08,DERBYSHIRE HEALTH INFORMATICS SERVICE,,,DE1 1LJ,,,,2003-04-01,,True,2024-05-14 01:03:18.019848+00:00,['GB-NHS-YDD08'],['GB-NHS-YDD08'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD09,DONCASTER SHARED SERVICES AGENCY,,,DN4 8QN,,,,2003-04-01,,True,2024-05-14 01:03:18.020094+00:00,['GB-NHS-YDD09'],['GB-NHS-YDD09'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD10,EAST KENT FINANCE CONSORTIUM,,,CT1 3NG,,,,2003-04-01,,True,2024-05-14 01:03:18.020330+00:00,['GB-NHS-YDD10'],['GB-NHS-YDD10'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD11,EAST LANCASHIRE FINANCIAL SHARED SERVICES,,,BB2 3HH,,,,2003-04-01,,True,2024-05-14 01:03:18.020673+00:00,['GB-NHS-YDD11'],['GB-NHS-YDD11'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD12,EAST LONDON & CITY FINANCIAL SERVICES CONSORTIUM,,,E1 1RD,,,,2003-04-01,,True,2024-05-14 01:03:18.021014+00:00,['GB-NHS-YDD12'],['GB-NHS-YDD12'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
