id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-0019e92c,Rishton Golf Club Limited,,,BB1 4HG,,,,,,True,2024-05-21 01:00:09.211275+00:00,"['GB-CASC-0019e92c', 'GB-COH-00247773']","['GB-CASC-0019e92c', 'GB-COH-00247773']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0063da42,Clwb Rygbi Bethesda Cyf,,,LL57 3NE,,,,,,True,2024-05-21 01:00:08.499301+00:00,"['GB-CASC-0063da42', 'GB-COH-10202803']","['GB-CASC-0063da42', 'GB-COH-10202803']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-006553e7,Telford Hornets Rugby Football Club,,,TF4 3NZ,,,,,,True,2024-05-21 01:00:09.410777+00:00,"['GB-CASC-006553e7', 'GB-COH-04548414']","['GB-CASC-006553e7', 'GB-COH-04548414']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0070f74c,Bangor Rugby Football Club Limited,,,LL57 4AA,,,,,,True,2024-05-21 01:00:08.266687+00:00,"['GB-CASC-0070f74c', 'GB-COH-IPIP2960']","['GB-CASC-0070f74c', 'GB-COH-IPIP2960']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0096342f,Clacton-on-Sea Golf Club Ltd,,,CO15 1AJ,,,,,,True,2024-05-21 01:00:08.488882+00:00,"['GB-CASC-0096342f', 'GB-COH-05822581']","['GB-CASC-0096342f', 'GB-COH-05822581']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-00caa727,Broadwater Sports Club Ltd,,,GU7 3DH,,,,,,True,2024-05-21 01:00:08.386043+00:00,"['GB-CASC-00caa727', 'GB-COH-07506829']","['GB-CASC-00caa727', 'GB-COH-07506829']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01098ab3,Carterton Gymnastic Club CIC,,,OX18 3FP,,,,,,True,2024-05-21 01:00:08.437502+00:00,"['GB-CASC-01098ab3', 'GB-COH-11623731']","['GB-CASC-01098ab3', 'GB-COH-11623731']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-016f55af,Dorking Golf Club,,,RH5 4BX,,,,,,True,2024-05-21 01:00:08.582440+00:00,"['GB-CASC-016f55af', 'GB-COH-00138221']","['GB-CASC-016f55af', 'GB-COH-00138221']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-019d61db,Kingston Rowing Club Limited,,,KT2 5AU,,,,,,True,2024-05-21 01:00:08.889984+00:00,"['GB-CASC-019d61db', 'GB-COH-11487825']","['GB-CASC-019d61db', 'GB-COH-11487825']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01d59106,Gillingham Jumpers Trampoline Club Ltd,,,ME7 1HN,,,,,,True,2024-05-21 01:00:08.709474+00:00,"['GB-CASC-01d59106', 'GB-COH-02966526']","['GB-CASC-01d59106', 'GB-COH-02966526']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01e429d8,Ammanford RFC Limited,,,SA18 3AP,,,,,,True,2024-05-21 01:00:08.224808+00:00,"['GB-CASC-01e429d8', 'GB-COH-09870144']","['GB-CASC-01e429d8', 'GB-COH-09870144']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0284041b,Bidford Gliding and Flying C Lub Limited,,,B50 4PD,,,,,,True,2024-05-21 01:00:08.314904+00:00,"['GB-CASC-0284041b', 'GB-COH-07457880']","['GB-CASC-0284041b', 'GB-COH-07457880']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0352ef8b,Trimsaran Rugby Football Club Limited,,,SA17 4AA,,,,,,True,2024-05-21 01:00:09.467875+00:00,"['GB-CASC-0352ef8b', 'GB-COH-11380213']","['GB-CASC-0352ef8b', 'GB-COH-11380213']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0390ca06,Edensoaring Limited,,,CA10 1RL,,,,,,True,2024-05-21 01:00:08.629518+00:00,"['GB-CASC-0390ca06', 'GB-COH-06586386']","['GB-CASC-0390ca06', 'GB-COH-06586386']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-04754188,Crossleyans Club Ltd,,,HD3 3FJ,,,,,,True,2024-05-21 01:00:08.540768+00:00,"['GB-CASC-04754188', 'GB-COH-IP031035']","['GB-CASC-04754188', 'GB-COH-IP031035', 'GB-MPR-31035R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-04a9b018,Welford on Avon Bowls Club,,,CV37 8EW,,,,,,True,2024-05-21 01:00:09.520104+00:00,"['GB-CASC-04a9b018', 'GB-COH-08337870']","['GB-CASC-04a9b018', 'GB-COH-08337870']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0524814b,Sutton Bowling Club Ltd,,,SM2 6JA,,,,,,True,2024-05-21 01:00:09.386321+00:00,"['GB-CASC-0524814b', 'GB-COH-00227811']","['GB-CASC-0524814b', 'GB-COH-00227811']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-05476646,East Molesey Cricket Club,,,KT5 8LP,,,,,,True,2024-05-21 01:00:08.620670+00:00,"['GB-CASC-05476646', 'GB-COH-11245652']","['GB-CASC-05476646', 'GB-CHC-1177586', 'GB-COH-11245652']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-05e8c9ca,Bromley Indoor Bowls Centre Ltd,,,BR5 4LX,,,,,,True,2024-05-21 01:00:08.387909+00:00,"['GB-CASC-05e8c9ca', 'GB-COH-03263638']","['GB-CASC-05e8c9ca', 'GB-COH-03263638']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0629eaf5,North Wilts Bowls Club Limited,,,SN14 0LZ,,,,,,True,2024-05-21 01:00:09.083676+00:00,"['GB-CASC-0629eaf5', 'GB-COH-03186117']","['GB-CASC-0629eaf5', 'GB-COH-03186117']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-065a744b,Guiseley Bowling Club Limited,,,LS20 8DF,,,,,,True,2024-05-21 01:00:08.744457+00:00,"['GB-CASC-065a744b', 'GB-COH-00110100']","['GB-CASC-065a744b', 'GB-COH-00110100']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-066bf504,Beacon Cricket Club,,,TR14 9AA,,,,,,True,2024-05-21 01:00:08.288725+00:00,"['GB-CASC-066bf504', 'GB-COH-13017018']","['GB-CASC-066bf504', 'GB-COH-13017018']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-06b02872,New Forest Golf Club Ltd,,,SO43 7BU,,,,,,True,2024-05-21 01:00:09.053294+00:00,"['GB-CASC-06b02872', 'GB-COH-05076708']","['GB-CASC-06b02872', 'GB-COH-05076708']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-07c1fa9f,Lechlade Cricket Club,,,GL7 3HJ,,,,,,True,2024-05-21 01:00:08.918318+00:00,"['GB-CASC-07c1fa9f', 'GB-COH-13174772']","['GB-CASC-07c1fa9f', 'GB-COH-13174772']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-07e1a4bf,Greenwich Yacht Club Limited,,,SE10 0BW,,,,,,True,2024-05-21 01:00:08.739148+00:00,"['GB-CASC-07e1a4bf', 'GB-COH-01986384']","['GB-CASC-07e1a4bf', 'GB-COH-01986384']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-07ef655d,Bigbury Bay Golf Club Ltd,,,TQ7 4BB,,,,,,True,2024-05-21 01:00:08.315093+00:00,"['GB-CASC-07ef655d', 'GB-COH-06929632']","['GB-CASC-07ef655d', 'GB-COH-06929632']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-083c6eec,Penrith RUFC Limited,,,CA11 8RQ,,,,,,True,2024-05-21 01:00:09.143705+00:00,"['GB-CASC-083c6eec', 'GB-COH-08134891']","['GB-CASC-083c6eec', 'GB-COH-08134891']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0854959a,Fleetwey Limited,,,DT4 0MS,,,,,,True,2024-05-21 01:00:08.681157+00:00,"['GB-CASC-0854959a', 'GB-COH-03921422']","['GB-CASC-0854959a', 'GB-COH-03921422']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-08574e94,East Barnet Old Grammarians Limited,,,EN5 2PU,,,,,,True,2024-05-21 01:00:08.613482+00:00,"['GB-CASC-08574e94', 'GB-COH-00710835']","['GB-CASC-08574e94', 'GB-COH-00710835']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-08dd43a4,Avon Valley Indoor Bowls Club Limited,,,CV35 0AE,,,,,,True,2024-05-21 01:00:08.251153+00:00,"['GB-CASC-08dd43a4', 'GB-COH-09351460']","['GB-CASC-08dd43a4', 'GB-COH-09351460', 'GB-MPR-2713W']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-09920d4f,The Nene Valley Gliding Club,,,PE26 2PH,,,,,,True,2024-05-21 01:00:09.430885+00:00,"['GB-CASC-09920d4f', 'GB-COH-05193277']","['GB-CASC-09920d4f', 'GB-COH-05193277']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-09a7ad81,Thornhill Cricket and Bowling Club,,,WF12 0QL,,,,,,True,2024-05-21 01:00:09.444047+00:00,"['GB-CASC-09a7ad81', 'GB-COH-09662805']","['GB-CASC-09a7ad81', 'GB-COH-09662805']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-09e1f12b,Midhurst Rugby Football Club Limited,,,GU29 9JZ,,,,,,True,2024-05-21 01:00:09.018761+00:00,"['GB-CASC-09e1f12b', 'GB-COH-08568994']","['GB-CASC-09e1f12b', 'GB-COH-08568994']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0a467e6c,Wellington Rugby Football Club Limited,,,TA21 8LL,,,,,,True,2024-05-21 01:00:09.522341+00:00,"['GB-CASC-0a467e6c', 'GB-COH-IP28412R']","['GB-CASC-0a467e6c', 'GB-COH-IP28412R', 'GB-MPR-28412R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0aa61f8e,Edwardian Football Club Limited,,,B90 3PE,,,,,,True,2024-05-21 01:00:08.632710+00:00,"['GB-CASC-0aa61f8e', 'GB-COH-11289722']","['GB-CASC-0aa61f8e', 'GB-COH-11289722']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ab9d4fe,Epsom Park Bowling Club Limited,,,KT17 4DA,,,,,,True,2024-05-21 01:00:08.649328+00:00,"['GB-CASC-0ab9d4fe', 'GB-COH-06686381']","['GB-CASC-0ab9d4fe', 'GB-COH-06686381']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ad32891,East Dorset Rugby Football Club Ltd,,,BH6 5NF,,,,,,True,2024-05-21 01:00:08.615735+00:00,"['GB-CASC-0ad32891', 'GB-COH-08691351']","['GB-CASC-0ad32891', 'GB-COH-08691351']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ae929df,Birkenhead Lawn Tennis Club Ltd,,,CH43 1TZ,,,,,,True,2024-05-21 01:00:08.320094+00:00,"['GB-CASC-0ae929df', 'GB-COH-00210758']","['GB-CASC-0ae929df', 'GB-COH-00210758']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0afa2836,Rotherham Sailing Club,,,S26 7XA,,,,,,True,2024-05-21 01:00:09.224494+00:00,"['GB-CASC-0afa2836', 'GB-COH-10647065']","['GB-CASC-0afa2836', 'GB-COH-10647065']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b3e3b6c,Amersham & Chalfont Hockey Community Spo  RTS Club Ltd,,,HP8 4JW,,,,,,True,2024-05-21 01:00:08.223339+00:00,"['GB-CASC-0b3e3b6c', 'GB-COH-09158397']","['GB-CASC-0b3e3b6c', 'GB-COH-09158397']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b6c711e,Fromeside Gymnastics Club (1987) Limited,,,BS36 1QG,,,,,,True,2024-05-21 01:00:08.697902+00:00,"['GB-CASC-0b6c711e', 'GB-COH-02141338']","['GB-CASC-0b6c711e', 'GB-COH-02141338']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b77d754,Pontardawe Golf Club,,,SA8 4SH,,,,,,True,2024-05-21 01:00:09.162441+00:00,"['GB-CASC-0b77d754', 'GB-COH-12618155']","['GB-CASC-0b77d754', 'GB-COH-12618155']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b801230,TWSG Limited,,,TN4 9UY,,,,,,True,2024-05-21 01:00:09.396940+00:00,"['GB-CASC-0b801230', 'GB-COH-00187390']","['GB-CASC-0b801230', 'GB-COH-00187390']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0c56413e,Withington Golf Club,,,M20 2UE,,,,,,True,2024-05-21 01:00:09.580176+00:00,"['GB-CASC-0c56413e', 'GB-COH-00166676']","['GB-CASC-0c56413e', 'GB-COH-00166676']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0cb86e2f,Clwb Rygbi Ystradgynlais Ltd,,,SA9 1HB,,,,,,True,2024-05-21 01:00:08.500234+00:00,"['GB-CASC-0cb86e2f', 'GB-COH-10943649']","['GB-CASC-0cb86e2f', 'GB-COH-10943649']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0de6fb00,Weymouth Golf Club Ltd,,,DT4 0PF,,,,,,True,2024-05-21 01:00:09.548427+00:00,"['GB-CASC-0de6fb00', 'GB-COH-00842093']","['GB-CASC-0de6fb00', 'GB-COH-00842093']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0dfe9aa9,Oakham Rugby Football Club Ltd,,,LE15 6QJ,,,,,,True,2024-05-21 01:00:09.098785+00:00,"['GB-CASC-0dfe9aa9', 'GB-COH-IP28753R']","['GB-CASC-0dfe9aa9', 'GB-COH-IP28753R', 'GB-MPR-28753R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0e140461,Sundridge Park Tennis & Squash Limited,,,BR1 3NA,,,,,,True,2024-05-21 01:00:09.383404+00:00,"['GB-CASC-0e140461', 'GB-COH-06463696']","['GB-CASC-0e140461', 'GB-COH-06463696']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0eb3b0cf,Evesham Sports Club Ltd,,,WR11 4LE,,,,,,True,2024-05-21 01:00:08.655920+00:00,"['GB-CASC-0eb3b0cf', 'GB-COH-03410034']","['GB-CASC-0eb3b0cf', 'GB-COH-03410034']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0eb6a6bc,Pembroke Haven Yacht Club Ltd,,,SA72 6TR,,,,,,True,2024-05-21 01:00:09.138708+00:00,"['GB-CASC-0eb6a6bc', 'GB-COH-11107197']","['GB-CASC-0eb6a6bc', 'GB-COH-11107197']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ec80b7c,Reigate Priory Youth Football Club Limit ed,,,RH2 8JX,,,,,,True,2024-05-21 01:00:09.202223+00:00,"['GB-CASC-0ec80b7c', 'GB-COH-09972083']","['GB-CASC-0ec80b7c', 'GB-COH-09972083']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ec91d4b,Alnwick Cricket Club (1837) Limited,,,NE66 1BX,,,,,,True,2024-05-21 01:00:08.219291+00:00,"['GB-CASC-0ec91d4b', 'GB-COH-09896059']","['GB-CASC-0ec91d4b', 'GB-COH-09896059']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0f22f6aa,Taekwondo Association Scotland,,,IV30 5RW,,,,,,True,2024-05-21 01:00:09.398603+00:00,"['GB-CASC-0f22f6aa', 'GB-COH-SC489609']","['GB-CASC-0f22f6aa', 'GB-COH-SC489609']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0f5ac4f9,Milton United FC 2015 Ltd,,,ST2 7DN,,,,,,True,2024-05-21 01:00:09.027573+00:00,"['GB-CASC-0f5ac4f9', 'GB-COH-09598598']","['GB-CASC-0f5ac4f9', 'GB-COH-09598598']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0f6a6b74,North Middlesex Golf Club (1928) Ltd,,,N20 0NL,,,,,,True,2024-05-21 01:00:09.078589+00:00,"['GB-CASC-0f6a6b74', 'GB-COH-00227975']","['GB-CASC-0f6a6b74', 'GB-COH-00227975']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0fbf6d4f,Clwb Rygbi Crymych Cyf,,,SA41 3QE,,,,,,True,2024-05-21 01:00:08.499489+00:00,"['GB-CASC-0fbf6d4f', 'GB-COH-10363594']","['GB-CASC-0fbf6d4f', 'GB-COH-10363594']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0fdef8b6,Newtown Rugby Football Club Ltd,,,SY16 2JS,,,,,,True,2024-05-21 01:00:09.068696+00:00,"['GB-CASC-0fdef8b6', 'GB-COH-11352019']","['GB-CASC-0fdef8b6', 'GB-COH-11352019']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-101cf53f,Bletchley Rugby Club Ltd,,,MK2 2HX,,,,,,True,2024-05-21 01:00:08.335439+00:00,"['GB-CASC-101cf53f', 'GB-COH-06930435']","['GB-CASC-101cf53f', 'GB-COH-06930435']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1076392c,Essex Diving,,,SS13 1DL,,,,,,True,2024-05-21 01:00:08.652705+00:00,"['GB-CASC-1076392c', 'GB-COH-06516786']","['GB-CASC-1076392c', 'GB-COH-06516786']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-10a51ad7,Netherhall Rugby Football Club Limited,,,CA15 6NT,,,,,,True,2024-05-21 01:00:09.051101+00:00,"['GB-CASC-10a51ad7', 'GB-COH-IP030657']","['GB-CASC-10a51ad7', 'GB-COH-IP030657', 'GB-MPR-30657R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-10f12341,Abingdon Gymnastics Club Ltd,,,OX10 7LN,,,,,,True,2024-05-21 01:00:08.201823+00:00,"['GB-CASC-10f12341', 'GB-COH-08302004']","['GB-CASC-10f12341', 'GB-COH-08302004']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-128a5008,Bristol Saracens Rugby Football Club Lim ited,,,BS10 7TT,,,,,,True,2024-05-21 01:00:08.380581+00:00,"['GB-CASC-128a5008', 'GB-COH-08310137']","['GB-CASC-128a5008', 'GB-COH-08310137']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-12f4b535,Came Down Golf Club Ltd,,,DT2 8NR,,,,,,True,2024-05-21 01:00:08.424266+00:00,"['GB-CASC-12f4b535', 'GB-COH-11834662']","['GB-CASC-12f4b535', 'GB-COH-11834662']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-13288fcf,Seghill Rugby Football Club Ltd,,,NE23 7TR,,,,,,True,2024-05-21 01:00:09.262687+00:00,"['GB-CASC-13288fcf', 'GB-COH-07435620']","['GB-CASC-13288fcf', 'GB-COH-07435620']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-13666d35,Frocester Cricket Club Limited,,,GL50 3TW,,,,,,True,2024-05-21 01:00:08.696435+00:00,"['GB-CASC-13666d35', 'GB-COH-11706015']","['GB-CASC-13666d35', 'GB-COH-11706015']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-14af4369,Wrecclesham Tennis Club Ltd,,,GU10 4QR,,,,,,True,2024-05-21 01:00:09.598512+00:00,"['GB-CASC-14af4369', 'GB-COH-01477672']","['GB-CASC-14af4369', 'GB-COH-01477672']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-14c39f99,Llandrindod Wells Bowling Club Limited,,,LD1 5NP,,,,,,True,2024-05-21 01:00:08.946995+00:00,"['GB-CASC-14c39f99', 'GB-COH-10397757']","['GB-CASC-14c39f99', 'GB-COH-10397757']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-14f03342,Egerton Park Indoor Bowls Club Ltd,,,TN39 3HL,,,,,,True,2024-05-21 01:00:08.633621+00:00,"['GB-CASC-14f03342', 'GB-COH-00896130']","['GB-CASC-14f03342', 'GB-COH-00896130']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-14f3dae0,Pevensey Bay Sailing Club Limited,,,BN23 7RP,,,,,,True,2024-05-21 01:00:09.151827+00:00,"['GB-CASC-14f3dae0', 'GB-COH-03034869']","['GB-CASC-14f3dae0', 'GB-COH-03034869']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1522e821,Orkney Golf Club,,,KW15 1RD,,,,,,True,2024-05-21 01:00:09.115733+00:00,"['GB-CASC-1522e821', 'GB-COH-SC489190']","['GB-CASC-1522e821', 'GB-COH-SC489190']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-155591eb,Comptons Tennis Club,,,RH13 6NR,,,,,,True,2024-05-21 01:00:08.514658+00:00,"['GB-CASC-155591eb', 'GB-COH-07570912']","['GB-CASC-155591eb', 'GB-COH-07570912']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-15793783,Tayfun Boxing Gym Limited,,,UB5 5QJ,,,,,,True,2024-05-21 01:00:09.407102+00:00,"['GB-CASC-15793783', 'GB-COH-08584710']","['GB-CASC-15793783', 'GB-COH-08584710']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-15992846,Calne Recreation Club Ltd,,,SN11 8DX,,,,,,True,2024-05-21 01:00:08.420114+00:00,"['GB-CASC-15992846', 'GB-COH-04582419']","['GB-CASC-15992846', 'GB-COH-04582419']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-15cfb9bb,Durham Indoor Bowling Community Associat Ion Ltd,,,DH1 5GE,,,,,,True,2024-05-21 01:00:08.605614+00:00,"['GB-CASC-15cfb9bb', 'GB-COH-02629641']","['GB-CASC-15cfb9bb', 'GB-COH-02629641']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-160cd141,Bedale Golf Club Ltd,,,DL8 1EZ,,,,,,True,2024-05-21 01:00:08.293138+00:00,"['GB-CASC-160cd141', 'GB-COH-02310557']","['GB-CASC-160cd141', 'GB-COH-02310557']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1635e31c,North Middlesex Cricket Club Ltd,,,N10 3JX,,,,,,True,2024-05-21 01:00:09.078408+00:00,"['GB-CASC-1635e31c', 'GB-COH-05759431']","['GB-CASC-1635e31c', 'GB-COH-05759431']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
