id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1000566,THE SALVATION ARMY INTERNATIONAL TRUST,1000566,02538134,EC4V 4EH,www.salvationarmy.org,76666000,2023-03-31,1990-10-18,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1000566', 'GB-COH-02538134']","['GB-CHC-1000566', 'GB-CHC-1153681', 'GB-COH-02538134']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1034551,THE ACORN SCHOOL EDUCATIONAL TRUST,1034551,02779881,GL6 0BP,,0,2022-04-04,1994-03-11,2023-08-24,False,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1034551', 'GB-COH-02779881']","['GB-CHC-1034551', 'GB-COH-02779881']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1037452,ADLERIAN SANCTUARY TRUST,1037452,04253899,OX27 8DF,adleriansummerschools.co.uk,1894,2022-09-30,1994-05-11,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1037452', 'GB-COH-04253899']","['GB-CHC-1037452', 'GB-COH-04253899']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1043619,THE JOHN STRUTT CONSERVATION FOUNDATION,1043619,07444213,DL8 5EW,,0,2019-03-31,1995-01-24,2023-04-25,False,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1043619', 'GB-COH-07444213']","['GB-CHC-1043619', 'GB-CHC-1141021', 'GB-COH-07444213']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1045004,THE ROYAL AERONAUTICAL SOCIETY AWARDS TRUST,1045004,00239631,W1J 7BQ,www.aerosociety.com,60017,2022-12-31,1995-03-15,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1045004', 'GB-COH-00239631']","['GB-CHC-1045004', 'GB-COH-00239631']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1045928,THE CHILDRENS HOLIDAY FOUNDATION NORTH DEVON,1045928,08210064,EX39 1NR,,12438,2023-01-31,1995-04-21,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1045928', 'GB-COH-08210064']","['GB-CHC-1045928', 'GB-COH-08210064']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1046084,BREAD OF LIFE MINISTRIES,1046084,06570049,NW5 1QN,www.bolmins.com,3000,2021-03-31,1995-04-27,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1046084', 'GB-COH-06570049']","['GB-CHC-1046084', 'GB-CHC-1139231', 'GB-COH-06570049']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1048906,SODALITY OF ST.PETER CLAVER,1048906,00334453,BR2 0JL,www.claveriansisters.com,278693,2023-03-31,1995-08-29,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1048906', 'GB-COH-00334453']","['GB-CHC-1048906', 'GB-COH-00334453']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1051142,HOLMER GREEN SENIOR SCHOOL TRUST,1051142,07827237,HP15 6SP,www.hgss.co.uk,257714,2022-08-31,1995-11-30,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1051142', 'GB-COH-07827237']","['GB-CHC-1051142', 'GB-COH-07827237', 'GB-EDU-110499', 'GB-EDU-138058', 'GB-LAESTAB-825/4070', 'GB-UKPRN-10003123', 'GB-UKPRN-10036046']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1054174,FUNDACAO FOCUS ASSISTENCIA HUMANITARIA EUROPA,1054174,FC019123,SW7 2SL,www.focus-europe.org,3841251,2022-12-31,1996-04-02,,True,2024-05-05 01:07:52.459627+00:00,"['GB-CHC-1054174', 'GB-COH-FC019123']","['GB-CHC-1054174', 'GB-COH-FC019123']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
