id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130545,Leeds College of Music,,,LS2 7PD,http://www.lcm.ac.uk,,,,,True,2024-05-15 01:05:27.984544+00:00,"['GB-EDU-130545', 'GB-UKPRN-10034449', 'GB-LAESTAB-383/8011']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-130547,Leeds Arts University,,,LS2 9AQ,https://www.leeds-art.ac.uk,,,,,True,2024-05-15 01:05:27.984960+00:00,"['GB-EDU-130547', 'GB-UKPRN-10003854', 'GB-LAESTAB-383/8151']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-130650,Arts University Plymouth,,,PL4 8AT,http://www.aup.ac.uk,,,,,True,2024-05-15 01:05:28.008304+00:00,"['GB-EDU-130650', 'GB-UKPRN-10005127']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133250,Falmouth University,,,TR11 4RH,https://www.falmouth.ac.uk,,,,,True,2024-05-15 01:05:28.496233+00:00,"['GB-EDU-133250', 'GB-UKPRN-10008640', 'GB-LAESTAB-908/8151']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133783,University of Hertfordshire,,,AL10 9AB,https://www.herts.ac.uk,,,,,True,2024-05-15 01:05:28.590096+00:00,"['GB-EDU-133783', 'GB-UKPRN-10007147']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133784,University of Birmingham,,,B15 2TT,https://www.birmingham.ac.uk,,,,,True,2024-05-15 01:05:28.590280+00:00,"['GB-EDU-133784', 'GB-UKPRN-10006840']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133785,University College Birmingham,,,B3 1JB,https://www.ucb.ac.uk,,,,,True,2024-05-15 01:05:28.590465+00:00,"['GB-EDU-133785', 'GB-UKPRN-10000712']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133786,"Newman University, Birmingham",,,B32 3NT,https://www.newman.ac.uk,,,,,True,2024-05-15 01:05:28.590649+00:00,"['GB-EDU-133786', 'GB-UKPRN-10007832']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133787,Aston University,,,B4 7ET,https://www.aston.ac.uk/,,,,,True,2024-05-15 01:05:28.590832+00:00,"['GB-EDU-133787', 'GB-UKPRN-10007759']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133788,Birmingham City University,,,B5 5JU,https://www.bcu.ac.uk,,,,,True,2024-05-15 01:05:28.591019+00:00,"['GB-EDU-133788', 'GB-UKPRN-10007140']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133789,University of Bath,,,BA2 7AY,https://www.bath.ac.uk,,,,,True,2024-05-15 01:05:28.591203+00:00,"['GB-EDU-133789', 'GB-UKPRN-10007850']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133790,Bath Spa University,,,BA2 9BN,https://www.bathspa.ac.uk,,,,,True,2024-05-15 01:05:28.591409+00:00,"['GB-EDU-133790', 'GB-UKPRN-10000571']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133791,University of Bradford,,,BD7 1DP,https://www.brad.ac.uk,,,,,True,2024-05-15 01:05:28.591647+00:00,"['GB-EDU-133791', 'GB-UKPRN-10007785']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133792,Bournemouth University,,,BH12 5BB,https://www.bournemouth.ac.uk,,,,,True,2024-05-15 01:05:28.591886+00:00,"['GB-EDU-133792', 'GB-UKPRN-10000824']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133793,Arts University Bournemouth,,,BH12 5HH,https://www.aub.ac.uk,,,,,True,2024-05-15 01:05:28.592127+00:00,"['GB-EDU-133793', 'GB-UKPRN-10000385']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133794,University of Bolton,,,BL3 5AB,https://www.bolton.ac.uk,,,,,True,2024-05-15 01:05:28.592365+00:00,"['GB-EDU-133794', 'GB-UKPRN-10006841']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133795,University of Sussex,,,BN1 9RH,https://www.sussex.ac.uk,,,,,True,2024-05-15 01:05:28.592601+00:00,"['GB-EDU-133795', 'GB-UKPRN-10007806']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133796,University of Brighton,,,BN2 4AT,https://www.brighton.ac.uk,,,,,True,2024-05-15 01:05:28.592821+00:00,"['GB-EDU-133796', 'GB-UKPRN-10000886']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133797,Ravensbourne,,,SE10 0EW,https://www.ravensbourne.ac.uk/,,,,,True,2024-05-15 01:05:28.593007+00:00,"['GB-EDU-133797', 'GB-UKPRN-10005389']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133798,"University of the West of England, Bristol",,,BS16 1QY,https://www.uwe.ac.uk,,,,,True,2024-05-15 01:05:28.593191+00:00,"['GB-EDU-133798', 'GB-UKPRN-10007164']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133799,University of Bristol,,,BS8 1TH,https://www.bristol.ac.uk,,,,,True,2024-05-15 01:05:28.593376+00:00,"['GB-EDU-133799', 'GB-UKPRN-10007786']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133800,Cumbria Institute of the Arts,,,CA3 9AY,,,,,2007-08-31,False,2024-05-15 01:05:28.593562+00:00,['GB-EDU-133800'],,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133801,University of Cambridge,,,CB2 1TN,http://www.cam.ac.uk/,,,,,True,2024-05-15 01:05:28.593748+00:00,"['GB-EDU-133801', 'GB-UKPRN-10007788']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133802,University of Chester,,,CH1 4BJ,https://www1.chester.ac.uk/,,,,,True,2024-05-15 01:05:28.593934+00:00,"['GB-EDU-133802', 'GB-UKPRN-10007848']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133803,Anglia Ruskin University,,,CM1 1SQ,https://www.anglia.ac.uk,,,,,True,2024-05-15 01:05:28.594119+00:00,"['GB-EDU-133803', 'GB-UKPRN-10000291']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133804,Writtle University College,,,CM1 3RR,https://writtle.ac.uk,,,,,True,2024-05-15 01:05:28.594328+00:00,"['GB-EDU-133804', 'GB-UKPRN-10007657']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133805,University of Essex,,,CO4 3SQ,https://www.essex.ac.uk/,,,,,True,2024-05-15 01:05:28.594527+00:00,"['GB-EDU-133805', 'GB-UKPRN-10007791']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133806,Canterbury Christ Church University,,,CT1 1QU,https://www.canterbury.ac.uk,,,,,True,2024-05-15 01:05:28.594754+00:00,"['GB-EDU-133806', 'GB-UKPRN-10001143']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133807,University of Kent,,,CT2 7NZ,https://www.kent.ac.uk,,,,,True,2024-05-15 01:05:28.594994+00:00,"['GB-EDU-133807', 'GB-UKPRN-10007150']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133808,Coventry University,,,CV1 5FB,https://www.coventry.ac.uk,,,,,True,2024-05-15 01:05:28.595232+00:00,"['GB-EDU-133808', 'GB-UKPRN-10001726']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133809,University of Warwick,,,CV4 8UW,https://www.warwick.ac.uk,,,,,True,2024-05-15 01:05:28.595473+00:00,"['GB-EDU-133809', 'GB-UKPRN-10007163']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133810,Rose Bruford College,,,DA15 9DF,http://www.bruford.ac.uk,,,,,True,2024-05-15 01:05:28.595708+00:00,"['GB-EDU-133810', 'GB-UKPRN-10005523']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133811,University of Derby,,,DE22 1GB,https://www.derby.ac.uk,,,,,True,2024-05-15 01:05:28.595945+00:00,"['GB-EDU-133811', 'GB-UKPRN-10007851']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133812,University of Durham,,,DH1 3HP,https://www.durham.ac.uk,,,,,True,2024-05-15 01:05:28.596186+00:00,"['GB-EDU-133812', 'GB-UKPRN-10007143']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133813,Queen Mary University of London,,,E1 4NS,http://www.qmul.ac.uk,,,,,True,2024-05-15 01:05:28.596425+00:00,"['GB-EDU-133813', 'GB-UKPRN-10007775']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133814,University of East London,,,E16 2RD,http://www.uel.ac.uk,,,,,True,2024-05-15 01:05:28.596659+00:00,"['GB-EDU-133814', 'GB-UKPRN-10007144']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
