id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6602130,Ysgol Gynradd Amlwch,,,LL68 9DU,,,,,,True,2024-05-17 01:06:48.089246+00:00,"['GB-WALEDU-6602130', 'GB-LAESTAB-660/2130']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602131,Ysgol Gynradd Beaumaris,,,LL58 8HL,,,,,,True,2024-05-17 01:06:48.089464+00:00,"['GB-WALEDU-6602131', 'GB-LAESTAB-660/2131']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602132,Ysgol Gynradd Bodedern,,,LL65 3TZ,,,,,,True,2024-05-17 01:06:48.089663+00:00,"['GB-WALEDU-6602132', 'GB-LAESTAB-660/2132']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602133,Ysgol Gymuned Bodffordd,,,LL77 7LZ,,,,,,True,2024-05-17 01:06:48.089858+00:00,"['GB-WALEDU-6602133', 'GB-LAESTAB-660/2133']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602135,Ysgol Gymuned Bryngwran,,,LL65 3PP,,,,,,True,2024-05-17 01:06:48.090055+00:00,"['GB-WALEDU-6602135', 'GB-LAESTAB-660/2135']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602136,Ysgol Gynradd Brynsiencyn,,,LL61 6HZ,,,,,,True,2024-05-17 01:06:48.090253+00:00,"['GB-WALEDU-6602136', 'GB-LAESTAB-660/2136']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602138,Ysgol Cemaes,,,LL67 0LB,,,,,,True,2024-05-17 01:06:48.090450+00:00,"['GB-WALEDU-6602138', 'GB-LAESTAB-660/2138']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602141,Ysgol Gynradd Garreglefn,,,LL68 0PH,,,,,,True,2024-05-17 01:06:48.090837+00:00,"['GB-WALEDU-6602141', 'GB-LAESTAB-660/2141']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602142,Ysgol Gymuned Y Ffridd,,,LL65 4SG,,,,,,True,2024-05-17 01:06:48.091030+00:00,"['GB-WALEDU-6602142', 'GB-LAESTAB-660/2142']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602145,Ysgol Gymuned Moelfre,,,LL72 8NA,,,,,,True,2024-05-17 01:06:48.091220+00:00,"['GB-WALEDU-6602145', 'GB-LAESTAB-660/2145']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602146,Ysgol Gynradd Llanbedrgoch,,,LL76 8SX,,,,,,True,2024-05-17 01:06:48.091416+00:00,"['GB-WALEDU-6602146', 'GB-LAESTAB-660/2146']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602153,Ysgol Gymuned Llanfechell,,,LL68 0SA,,,,,,True,2024-05-17 01:06:48.091800+00:00,"['GB-WALEDU-6602153', 'GB-LAESTAB-660/2153']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602154,Ysgol Y Graig,,,LL77 7LP,,,,,,True,2024-05-17 01:06:48.091991+00:00,"['GB-WALEDU-6602154', 'GB-LAESTAB-660/2154']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602155,Ysgol Gynradd Llangoed,,,LL58 8LU,,,,,,True,2024-05-17 01:06:48.092182+00:00,"['GB-WALEDU-6602155', 'GB-LAESTAB-660/2155']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602157,Ysgol Gymuned Llannerch-Y-Medd,,,LL71 8DP,,,,,,True,2024-05-17 01:06:48.092563+00:00,"['GB-WALEDU-6602157', 'GB-LAESTAB-660/2157']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602160,Ysgol Pencarnisiog,,,LL63 5RY,,,,,,True,2024-05-17 01:06:48.092753+00:00,"['GB-WALEDU-6602160', 'GB-LAESTAB-660/2160']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602161,Ysgol Gymuned Pentraeth,,,LL75 8UP,,,,,,True,2024-05-17 01:06:48.092940+00:00,"['GB-WALEDU-6602161', 'GB-LAESTAB-660/2161']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602162,Ysgol Penysarn,,,LL69 9AZ,,,,,,True,2024-05-17 01:06:48.093128+00:00,"['GB-WALEDU-6602162', 'GB-LAESTAB-660/2162']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602163,Ysgol Santes Gwenfaen,,,LL65 2DX,,,,,,True,2024-05-17 01:06:48.093315+00:00,"['GB-WALEDU-6602163', 'GB-LAESTAB-660/2163']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602164,Ysgol Gynradd Rhosneigr,,,LL64 5XA,,,,,,True,2024-05-17 01:06:48.093504+00:00,"['GB-WALEDU-6602164', 'GB-LAESTAB-660/2164']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602168,Ysgol Gymuned y Fali,,,LL65 3EU,,,,,,True,2024-05-17 01:06:48.094131+00:00,"['GB-WALEDU-6602168', 'GB-LAESTAB-660/2168']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602169,Ysgol Llanfawr,,,LL65 2DS,,,,,,True,2024-05-17 01:06:48.094335+00:00,"['GB-WALEDU-6602169', 'GB-LAESTAB-660/2169']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602173,Ysgol Gynradd Y Tywyn,,,LL65 3LW,,,,,,True,2024-05-17 01:06:48.094740+00:00,"['GB-WALEDU-6602173', 'GB-LAESTAB-660/2173']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602176,Ysgol Gynradd Kingsland,,,LL65 2TH,,,,,,True,2024-05-17 01:06:48.095318+00:00,"['GB-WALEDU-6602176', 'GB-LAESTAB-660/2176']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602177,Ysgol Gymraeg Morswyn,,,LL65 2PU,,,,,,True,2024-05-17 01:06:48.095511+00:00,"['GB-WALEDU-6602177', 'GB-LAESTAB-660/2177']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602227,Ysgol Rhyd y Llan,,,LL65 4PQ,,,,,,True,2024-05-17 01:06:48.095888+00:00,"['GB-WALEDU-6602227', 'GB-LAESTAB-660/2227']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602228,Ysgol Gynradd Parc Y Bont,,,LL60 6ES,,,,,,True,2024-05-17 01:06:48.096076+00:00,"['GB-WALEDU-6602228', 'GB-LAESTAB-660/2228']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6603036,Ysgol Cybi,,,LL65 1NS,,,,,,True,2024-05-17 01:06:48.096265+00:00,"['GB-WALEDU-6603036', 'GB-LAESTAB-660/3036']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6603037,Ysgol Santes Dwynwen,,,LL61 6TE,,,,,,True,2024-05-17 01:06:48.096454+00:00,"['GB-WALEDU-6603037', 'GB-LAESTAB-660/3037']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-17 01:06:48.096642+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
