id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS000006,EDINBURGH POLICE FUND FOR CHILDREN,,CS000006,,,,,1916-12-08,,False,2023-02-25 02:38:47.903118+00:00,['GB-COH-CS000006'],"['GB-COH-CS000006', 'GB-SC-SC011164']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000008,THE GROVE CHRISTIAN CENTRE SCIO,,CS000008,,,,,1917-11-05,,False,2024-02-03 03:40:57.667073+00:00,['GB-COH-CS000008'],"['GB-COH-CS000008', 'GB-SC-SC014571']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000061,CROCUS GROUP,,CS000061,,,,,1997-05-10,,False,2018-09-03 01:52:33.203061+00:00,['GB-COH-CS000061'],"['GB-COH-CS000061', 'GB-SC-SC026598']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000065,SCHOOLHOUSE,,CS000065,,,,,1997-08-22,,False,2023-04-29 03:34:31.897143+00:00,['GB-COH-CS000065'],"['GB-COH-CS000065', 'GB-SC-SC026965']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000091,KIRKLISTON AFTER SCHOOL CLUB,,CS000091,,,,,1998-07-29,,False,2023-02-25 03:09:53.813356+00:00,['GB-COH-CS000091'],"['GB-COH-CS000091', 'GB-SC-SC028153']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000092,EDINBURGH GESTALT INSTITUTE,,CS000092,,,,,1998-08-04,,False,2021-07-12 21:32:43.337462+00:00,['GB-COH-CS000092'],"['GB-COH-CS000092', 'GB-SC-SC028160']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000097,TRASH ARTS,,CS000097,,,,,1998-09-25,,False,2019-04-30 00:52:20.563884+00:00,['GB-COH-CS000097'],"['GB-COH-CS000097', 'GB-SC-SC028565']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000105,BUCHAN GROUP RIDING FOR THE DISABLED ASSOCIATION (SCIO),,CS000105,,,,,1998-11-16,,False,2021-07-12 21:59:01.532273+00:00,['GB-COH-CS000105'],"['GB-COH-CS000105', 'GB-SC-SC028631']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000115,SURVIVORS OF SEXUAL CHILD HOOD ABUSE INFORMATION AND RESOURCES,,CS000115,,,,,1998-12-05,,False,2023-05-27 03:17:39.828677+00:00,['GB-COH-CS000115'],"['GB-COH-CS000115', 'GB-SC-SC028504']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000116,ARBROATH SEA AND FOOD FESTIVAL,,CS000116,,,,,1999-01-25,,False,2020-04-13 00:50:26.313491+00:00,['GB-COH-CS000116'],"['GB-COH-CS000116', 'GB-SC-SC028694']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
