id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6602140,Ysgol Esceifiog,,,LL60 6DD,,,,,,True,2024-05-27 01:06:55.089950+00:00,"['GB-WALEDU-6602140', 'GB-LAESTAB-660/2140']","['GB-EDU-400050', 'GB-LAESTAB-660/2140', 'GB-WALEDU-6602140']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602152,Ysgol Gynradd Llanfairpwll,,,LL61 5TX,,,,,,True,2024-05-27 01:06:55.091490+00:00,"['GB-WALEDU-6602152', 'GB-LAESTAB-660/2152']","['GB-EDU-400061', 'GB-LAESTAB-660/2152', 'GB-WALEDU-6602152']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602156,Ysgol Henblas,,,LL62 5DR,,,,,,True,2024-05-27 01:06:55.092625+00:00,"['GB-WALEDU-6602156', 'GB-LAESTAB-660/2156']","['GB-EDU-400065', 'GB-LAESTAB-660/2156', 'GB-WALEDU-6602156']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602165,Ysgol Gynradd Rhosybol,,,LL68 9PP,,,,,,True,2024-05-27 01:06:55.094601+00:00,"['GB-WALEDU-6602165', 'GB-LAESTAB-660/2165']","['GB-EDU-400073', 'GB-LAESTAB-660/2165', 'GB-WALEDU-6602165']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602166,Ysgol Gynradd Talwrn,,,LL77 7TG,,,,,,True,2024-05-27 01:06:55.094887+00:00,"['GB-WALEDU-6602166', 'GB-LAESTAB-660/2166']","['GB-EDU-400074', 'GB-LAESTAB-660/2166', 'GB-WALEDU-6602166']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602170,Ysgol Goronwy Owen,,,LL74 8SG,,,,,,True,2024-05-27 01:06:55.095745+00:00,"['GB-WALEDU-6602170', 'GB-LAESTAB-660/2170']","['GB-EDU-400078', 'GB-LAESTAB-660/2170', 'GB-WALEDU-6602170']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602174,Ysgol Gynradd Llandegfan,,,LL59 5UW,,,,,,True,2024-05-27 01:06:55.096307+00:00,"['GB-WALEDU-6602174', 'GB-LAESTAB-660/2174']","['GB-EDU-400082', 'GB-LAESTAB-660/2174', 'GB-WALEDU-6602174']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602175,Ysgol Gynradd Y Borth,,,LL59 5DS,,,,,,True,2024-05-27 01:06:55.096587+00:00,"['GB-WALEDU-6602175', 'GB-LAESTAB-660/2175']","['GB-EDU-400083', 'GB-LAESTAB-660/2175', 'GB-WALEDU-6602175']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602226,Ysgol Gynradd Corn Hir,,,LL77 7JB,,,,,,True,2024-05-27 01:06:55.097429+00:00,"['GB-WALEDU-6602226', 'GB-LAESTAB-660/2226']","['GB-EDU-400086', 'GB-LAESTAB-660/2226', 'GB-WALEDU-6602226']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612189,Ysgol Gynradd Dyffryn Ardudwy,,,LL44 2EP,,,,,,True,2024-05-27 01:06:55.114595+00:00,"['GB-WALEDU-6612189', 'GB-LAESTAB-661/2189']","['GB-EDU-400157', 'GB-LAESTAB-661/2189', 'GB-WALEDU-6612189']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612194,Ysgol Gynradd Llanbedr,,,LL45 2NW,,,,,,True,2024-05-27 01:06:55.115435+00:00,"['GB-WALEDU-6612194', 'GB-LAESTAB-661/2194']","['GB-EDU-400161', 'GB-LAESTAB-661/2194', 'GB-WALEDU-6612194']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612212,Ysgol Gynradd Penybryn,,,LL36 9EF,,,,,,True,2024-05-27 01:06:55.117699+00:00,"['GB-WALEDU-6612212', 'GB-LAESTAB-661/2212']","['GB-EDU-400174', 'GB-LAESTAB-661/2212', 'GB-WALEDU-6612212']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632066,Ysgol Dewi Sant,,,LL18 2RE,,,,,,True,2024-05-27 01:06:55.146638+00:00,"['GB-WALEDU-6632066', 'GB-LAESTAB-663/2066']","['GB-EDU-400269', 'GB-LAESTAB-663/2066', 'GB-WALEDU-6632066']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632264,Ysgol Clawdd Offa,,,LL19 8AZ,,,,,,True,2024-05-27 01:06:55.153146+00:00,"['GB-WALEDU-6632264', 'GB-LAESTAB-663/2264']","['GB-EDU-402218', 'GB-LAESTAB-663/2264', 'GB-WALEDU-6632264']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662053,Brynhafren C.P. School,,,SY5 9BJ,,,,,,True,2024-05-27 01:06:55.205789+00:00,"['GB-WALEDU-6662053', 'GB-LAESTAB-666/2053']","['GB-EDU-400489', 'GB-LAESTAB-666/2053', 'GB-WALEDU-6662053']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672285,Ysgol Gymunedol Ciliau Parc,,,SA48 8BX,,,,,,True,2024-05-27 01:06:55.225897+00:00,"['GB-WALEDU-6672285', 'GB-LAESTAB-667/2285']","['GB-EDU-400575', 'GB-LAESTAB-667/2285', 'GB-WALEDU-6672285']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
