id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4819,Coed Talylan Housing Co-operative Limited,,,SA19 9DR,,,,2021-07-12,,True,2024-07-01 01:02:22.686784+00:00,"['GB-MPR-4819', 'GB-COH-RS004819']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-5151,Brampton Allotments and Smallholders Association Limited,,,CA8 1TJ,,,,2024-02-14,,True,2024-07-01 01:02:22.102333+00:00,"['GB-MPR-5151', 'GB-COH-RS005151']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7001,Sunart Community Renewables Limited,,,PH36 4HY,,,,2014-08-19,,True,2024-07-01 01:03:07.235659+00:00,"['GB-MPR-7001', 'GB-COH-RS007001']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7002,Tealby Community Shop Limited,,,LN8 3XU,,,,2014-08-26,,True,2024-07-01 01:03:07.341501+00:00,"['GB-MPR-7002', 'GB-COH-RS007002']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7003,The Rushton Oak Community Pub Limited,,,WA14 5HH,,,,2014-09-05,,True,2024-07-01 01:03:07.586422+00:00,"['GB-MPR-7003', 'GB-COH-RS007003']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7004,Stokes Croft Land Trust,,,BS2 8JP,,,,2014-09-17,,True,2024-07-01 01:03:07.187205+00:00,"['GB-MPR-7004', 'GB-COH-RS007004']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7005,Saddlers Arms Community Pub Limited,,,OX29 6TH,,,,2014-09-19,,True,2024-07-01 01:03:06.626129+00:00,"['GB-MPR-7005', 'GB-COH-RS007005']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7008,Narberth Energy Limited,,,SA67 7DU,,,,2014-09-23,,True,2024-07-01 01:02:43.070264+00:00,"['GB-MPR-7008', 'GB-COH-RS007008']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7009,Kennerleigh and District Community Stores Limited,,,EX17 4RS,,,,2014-09-30,,True,2024-07-01 01:02:42.046766+00:00,"['GB-MPR-7009', 'GB-COH-RS007009']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7010,Westbury Community Shop and Café Limited,,,NN13 5JN,,,,2014-09-30,,True,2024-07-01 01:03:15.496717+00:00,"['GB-MPR-7010', 'GB-COH-RS007010']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7013,Biodynamic and Organic Plant Breeding and Seeds Limited,,,BD17 7DQ,,,,2014-10-01,,True,2024-07-01 01:02:21.931841+00:00,"['GB-MPR-7013', 'GB-COH-RS007013']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7015,Calderdale Community Energy Limited,,,HX1 1UJ,,,,2014-10-03,,True,2024-07-01 01:02:22.323861+00:00,"['GB-MPR-7015', 'GB-COH-RS007015']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7017,HoTT Wind @ Longley Limited,,,HD9 1UJ,,,,2014-10-06,,True,2024-07-01 01:02:41.853038+00:00,"['GB-MPR-7017', 'GB-COH-RS007017']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7018,One Manchester Limited,,,M15 5RN,,,,2014-10-06,,True,2024-07-01 01:03:05.931797+00:00,"['GB-MPR-7018', 'GB-COH-RS007018']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7020,Sminig Energy Society Limited,,,HS2 0SH,,,,2014-10-07,,True,2024-07-01 01:03:06.900645+00:00,"['GB-MPR-7020', 'GB-COH-RS007020']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7021,HKD Energy Limited,,,BN6 8ST,,,,2014-10-07,,True,2024-07-01 01:02:41.786319+00:00,"['GB-MPR-7021', 'GB-COH-RS007021']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7022,Apple Juice (Applecross) Limited,,,IV54 8LR,,,,2014-10-07,,True,2024-07-01 01:02:21.579927+00:00,"['GB-MPR-7022', 'GB-COH-RS007022']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7025,Coalfield Community Investment Society Limited,,,,,,,2014-10-13,,True,2024-07-01 01:02:22.671228+00:00,"['GB-MPR-7025', 'GB-COH-RS007025']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7028,Arkholme Community Shop Limited,,,LA6 1AU,,,,2014-10-22,,True,2024-07-01 01:02:21.603005+00:00,"['GB-MPR-7028', 'GB-COH-RS007028']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7029,Greenwich Co-operative Development Agency Limited,,,SE10 8RR,,,,2014-10-27,,True,2024-07-01 01:02:41.467975+00:00,"['GB-MPR-7029', 'GB-COH-RS007029']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7035,Pawlett Parish Community Land Trust Limited,,,TA6 4SP,,,,2014-11-04,,True,2024-07-01 01:03:06.046137+00:00,"['GB-MPR-7035', 'GB-COH-RS007035']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7037,Winsham Shop Limited,,,TA20 4JA,,,,2014-11-10,,True,2024-07-01 01:03:15.631285+00:00,"['GB-MPR-7037', 'GB-COH-RS007037']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7038,Calder Valley Community Land Trust Limited,,,HX7 7BY,,,,2014-11-14,,True,2024-07-01 01:02:22.322501+00:00,"['GB-MPR-7038', 'GB-COH-RS007038']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7039,Nenthead Chapel Enterprises Limited,,,CA9 3PF,,,,2014-11-17,,True,2024-07-01 01:02:43.100103+00:00,"['GB-MPR-7039', 'GB-COH-RS007039']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7040,High Winds Community Energy Society Limited,,,LA14 2PN,,,,2014-11-17,,True,2024-07-01 01:02:41.747877+00:00,"['GB-MPR-7040', 'GB-COH-RS007040']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7041,Gloucester City Homes Limited,,,GL1 1DG,,,,2014-11-21,,True,2024-07-01 01:02:41.345909+00:00,"['GB-MPR-7041', 'GB-COH-RS007041']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7044,Save Open Spaces Frome Limited,,,BA11 3AR,,,,2014-11-20,,True,2024-07-01 01:03:06.677561+00:00,"['GB-MPR-7044', 'GB-COH-RS007044']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7049,Banister House Solar Limited,,,SW9 9SP,,,,2014-11-27,,True,2024-07-01 01:02:21.741514+00:00,"['GB-MPR-7049', 'GB-COH-RS007049']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7051,Salix Homes Limited,,,M5 4DT,,,,2014-12-08,,True,2024-07-01 01:03:06.647760+00:00,"['GB-MPR-7051', 'GB-COH-RS007051']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7052,Redeye (North West Photography Network) Limited,,,SK14 4EH,,,,2014-12-10,,True,2024-07-01 01:03:06.362185+00:00,"['GB-MPR-7052', 'GB-COH-RS007052']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7054,High Bickington Community Shop Limited,,,EX37 9BB,,,,2014-12-15,,True,2024-07-01 01:02:41.740163+00:00,"['GB-MPR-7054', 'GB-COH-RS007054']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7056,Biddulph Youth and Community Zone Limited,,,ST8 6NE,,,,2014-12-16,,True,2024-07-01 01:02:21.918714+00:00,"['GB-MPR-7056', 'GB-COH-RS007056']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7058,Our Power Community Benefit Society Limited,,,G2 5HF,,,,2014-12-18,,True,2024-07-01 01:03:05.972007+00:00,"['GB-MPR-7058', 'GB-COH-RS007058']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7059,Lymm Community Energy Limited,,,WA13 9QJ,,,,2014-12-18,,True,2024-07-01 01:02:42.747435+00:00,"['GB-MPR-7059', 'GB-COH-RS007059']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7060,Uffington Heritage Watch Limited,,,SN7 7SE,,,,2014-12-22,,True,2024-07-01 01:03:07.809969+00:00,"['GB-MPR-7060', 'GB-COH-RS007060']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7061,Pumphouse Community Brewery Limited,,,CO9 4DR,,,,2015-01-02,,True,2024-07-01 01:03:06.270604+00:00,"['GB-MPR-7061', 'GB-COH-RS007061']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7062,Aspire Community Benefit Society Limited,,,LS12 4PX,,,,2015-01-05,,True,2024-07-01 01:02:21.646173+00:00,"['GB-MPR-7062', 'GB-COH-RS007062']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7064,Charles Burrell Centre Limited,,,IP24 3LH,,,,2015-01-07,,True,2024-07-01 01:02:22.506425+00:00,"['GB-MPR-7064', 'GB-COH-RS007064']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7066,Greater Manchester Community Renewables Limited,,,M4 1LE,,,,2015-01-09,,True,2024-07-01 01:02:41.438331+00:00,"['GB-MPR-7066', 'GB-COH-RS007066']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7067,Heartland Community Wind Limited,,,SY1 2DP,,,,2015-01-19,,True,2024-07-01 01:02:41.681188+00:00,"['GB-MPR-7067', 'GB-COH-RS007067']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7068,Cymdeithas Cymunedol Mechell Limited,,,LL68 0RA,,,,2015-01-19,,True,2024-07-01 01:02:23.373502+00:00,"['GB-MPR-7068', 'GB-COH-RS007068']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7069,Sixpenny Handley Community Land Trust Limited,,,SP5 5NF,,,,2015-01-19,,True,2024-07-01 01:03:06.875636+00:00,"['GB-MPR-7069', 'GB-COH-RS007069']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7070,Somersham Community Pub Limited,,,IP8 4PN,,,,2015-01-26,,True,2024-07-01 01:03:06.931381+00:00,"['GB-MPR-7070', 'GB-COH-RS007070']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7071,RX Power (Rye) Limited,,,TN38 0JB,,,,2015-01-29,,True,2024-07-01 01:03:06.613774+00:00,"['GB-MPR-7071', 'GB-COH-RS007071']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7072,One Vision Housing Limited,,,L30 6UR,,,,2015-01-30,,True,2024-07-01 01:03:05.932925+00:00,"['GB-MPR-7072', 'GB-COH-RS007072']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7074,Livewire Community Energy Limited,,,WA2 8HE,,,,2015-02-03,,True,2024-07-01 01:02:42.338340+00:00,"['GB-MPR-7074', 'GB-COH-RS007074']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7075,South Somerset Community Energy Society Limited,,,BA9 9BY,,,,2015-02-03,,True,2024-07-01 01:03:06.984513+00:00,"['GB-MPR-7075', 'GB-COH-RS007075']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7076,Braemar Community Hydro Limited,,,AB35 5YT,,,,2015-02-03,,True,2024-07-01 01:02:22.092354+00:00,"['GB-MPR-7076', 'GB-COH-RS007076']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7077,Darlington 1883 Supporters Society Limited,,,DL1 5NR,,,,2015-02-12,,True,2024-07-01 01:02:23.402934+00:00,"['GB-MPR-7077', 'GB-COH-RS007077']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7078,Pilley Community Shop Limited,,,SO41 5QP,,,,2015-02-16,,True,2024-07-01 01:03:06.132038+00:00,"['GB-MPR-7078', 'GB-COH-RS007078']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7080,Chelwood Community Energy Limited,,,SE11 5JH,,,,2015-02-19,,True,2024-07-01 01:02:22.534874+00:00,"['GB-MPR-7080', 'GB-COH-RS007080']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7081,Wadebridge Energy Limited,,,PL27 6HB,,,,2015-02-25,,True,2024-07-01 01:03:07.923736+00:00,"['GB-MPR-7081', 'GB-COH-RS007081']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7082,Resilient Energy Forest of Dean Limited,,,LA14 2PN,,,,2015-02-26,,True,2024-07-01 01:03:06.387041+00:00,"['GB-MPR-7082', 'GB-COH-RS007082']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7084,Community Energy Cumbria Limited,,,CA11 8ET,,,,2015-03-04,,True,2024-07-01 01:02:22.727311+00:00,"['GB-MPR-7084', 'GB-COH-RS007084']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7085,Allen Valleys Enterprise Limited,,,NE47 9PR,,,,2015-03-05,,True,2024-07-01 01:02:21.511601+00:00,"['GB-MPR-7085', 'GB-COH-RS007085']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7086,Benenden Community Shop Limited,,,TN17 4DB,,,,2015-03-05,,True,2024-07-01 01:02:21.883619+00:00,"['GB-MPR-7086', 'GB-COH-RS007086']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7087,Huby and Sutton Community Shop Limited,,,YO61 1HS,,,,2015-03-05,,True,2024-07-01 01:02:41.875410+00:00,"['GB-MPR-7087', 'GB-COH-RS007087']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7088,EST 1878 Supporters Society Limited,,,L2 8TD,,,,2015-03-09,,True,2024-07-01 01:02:23.768434+00:00,"['GB-MPR-7088', 'GB-COH-RS007088']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7089,Keynsham Community Energy Limited,,,BS31 2BX,,,,2015-03-10,,True,2024-07-01 01:02:42.073926+00:00,"['GB-MPR-7089', 'GB-COH-RS007089']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7091,Curo Places Limited,,,BA2 1EP,,,,2015-03-31,,True,2024-07-01 01:02:23.358651+00:00,"['GB-MPR-7091', 'GB-COH-RS007091']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7092,Burley Gate Community Shop Limited,,,HR1 3QR,,,,2015-03-19,,True,2024-07-01 01:02:22.273117+00:00,"['GB-MPR-7092', 'GB-COH-RS007092']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7094,West Harris Energy Limited,,,HS3 3HP,,,,2015-03-23,,True,2024-07-01 01:03:15.459737+00:00,"['GB-MPR-7094', 'GB-COH-RS007094']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7095,The Dog Inn (Belthorn) Limited,,,BB1 2NN,,,,2015-03-24,,True,2024-07-01 01:03:07.464907+00:00,"['GB-MPR-7095', 'GB-COH-RS007095']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7097,Leeds Fans Utd Community Benefit Society Limited,,,S7 2GZ,,,,2015-03-26,,True,2024-07-01 01:02:42.230163+00:00,"['GB-MPR-7097', 'GB-COH-RS007097']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7098,Fetlar Wind Limited,,,SY1 2DP,,,,2015-03-27,,True,2024-07-01 01:02:41.122219+00:00,"['GB-MPR-7098', 'GB-COH-RS007098']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7099,Meadow Blue Community Energy Limited,,,BN7 2DA,,,,2015-04-02,,True,2024-07-01 01:02:42.869753+00:00,"['GB-MPR-7099', 'GB-COH-RS007099']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7101,Two Rivers Community Energy Society Limited,,,LA14 2PN,,,,2015-04-08,,True,2024-07-01 01:03:07.789341+00:00,"['GB-MPR-7101', 'GB-COH-RS007101']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7104,Nottingham Community Housing Association Limited,,,NG5 1AP,,,,2015-04-01,,True,2024-07-01 01:03:05.859517+00:00,"['GB-MPR-7104', 'GB-COH-RS007104']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7105,Green Hydrogen Community Energy Limited,,,ML3 8QE,,,,2015-03-31,,True,2024-07-01 01:02:41.446636+00:00,"['GB-MPR-7105', 'GB-COH-RS007105']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7106,Bromford Housing Association Limited,,,GL20 8ND,,,,2015-04-01,,True,2024-07-01 01:02:22.220524+00:00,"['GB-MPR-7106', 'GB-COH-RS007106']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7111,Hallbankgate Hub Limited,,,CA8 2NJ,,,,2015-04-10,,True,2024-07-01 01:02:41.546818+00:00,"['GB-MPR-7111', 'GB-COH-RS007111']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7113,Wolverton Community Energy Limited,,,MK12 5NH,,,,2015-04-15,,True,2024-07-01 01:03:15.658388+00:00,"['GB-MPR-7113', 'GB-COH-RS007113']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7115,Staverton Wildlife Conservation Society Limited,,,TQ9 6PD,,,,2015-04-23,,True,2024-07-01 01:03:07.157002+00:00,"['GB-MPR-7115', 'GB-COH-RS007115']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7116,Gussage Community Benefit Society Limited,,,OX26 1TD,,,,2015-04-20,,True,2024-07-01 01:02:41.506766+00:00,"['GB-MPR-7116', 'GB-COH-RS007116']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7117,Cultybraggan Heritage Self-Catering Limited,,,PH6 2JS,,,,2015-04-21,,True,2024-07-01 01:02:23.349782+00:00,"['GB-MPR-7117', 'GB-COH-RS007117']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7119,Lavenham Community Land Trust,,,CO10 9QT,,,,2015-04-28,,True,2024-07-01 01:02:42.204906+00:00,"['GB-MPR-7119', 'GB-COH-RS007119']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7122,The Hambledon Village Shop Limited,,,GU8 4HF,,,,2015-05-07,,True,2024-07-01 01:03:07.495218+00:00,"['GB-MPR-7122', 'GB-COH-RS007122']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7123,Burrington Community Shop Limited,,,EX37 9JW,,,,2015-05-07,,True,2024-07-01 01:02:22.284884+00:00,"['GB-MPR-7123', 'GB-COH-RS007123']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7126,Lochbroom Community Renewables Limited,,,IV26 2UB,,,,2015-05-13,,True,2024-07-01 01:02:42.364607+00:00,"['GB-MPR-7126', 'GB-COH-RS007126']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7127,Star and Shadow Cinema Limited,,,NE2 1BB,,,,2015-05-12,,True,2024-07-01 01:03:07.147740+00:00,"['GB-MPR-7127', 'GB-COH-RS007127']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7128,Dorchester Town Community Football Club Limited,,,DT1 2RY,,,,2015-05-13,,True,2024-07-01 01:02:23.513348+00:00,"['GB-MPR-7128', 'GB-COH-RS007128']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7132,Donisthorpe Community Benefit Society Limited,,,DE12 7QD,,,,2015-05-28,,True,2024-07-01 01:02:23.509194+00:00,"['GB-MPR-7132', 'GB-COH-RS007132']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7135,Banbury United Community Football Club Limited,,,OX16 5AB,,,,2015-05-29,,True,2024-07-01 01:02:21.735552+00:00,"['GB-MPR-7135', 'GB-COH-RS007135']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7136,Connect Regen Limited,,,GL53 7LS,,,,2015-06-08,,True,2024-07-01 01:02:22.752477+00:00,"['GB-MPR-7136', 'GB-COH-RS007136']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7137,FoodSmiles St. Albans Limited,,,AL5 2AY,,,,2015-06-10,,True,2024-07-01 01:02:41.181357+00:00,"['GB-MPR-7137', 'GB-COH-RS007137']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7138,The Royal Oak (Crawley Down) Limited,,,RH10 3HY,,,,2015-06-11,,True,2024-07-01 01:03:07.585732+00:00,"['GB-MPR-7138', 'GB-COH-RS007138']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7139,"Culture, Learning and Libraries (Midlands)",,,NG8 4GP,,,,2015-06-15,,True,2024-07-01 01:02:23.349548+00:00,"['GB-MPR-7139', 'GB-COH-RS007139']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7140,Leeds Community Energy Limited,,,LS17 7LG,,,,2015-06-17,,True,2024-07-01 01:02:42.226780+00:00,"['GB-MPR-7140', 'GB-COH-RS007140']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7141,South Hill Association for Renewable Energy Limited,,,PL17 7NJ,,,,2015-06-17,,True,2024-07-01 01:03:06.961687+00:00,"['GB-MPR-7141', 'GB-COH-RS007141']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7142,Dane Valley Community Energy Limited,,,CW12 4QH,,,,2015-06-18,,True,2024-07-01 01:02:23.397166+00:00,"['GB-MPR-7142', 'GB-COH-RS007142']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7143,New Galloway Community Enterprises Limited,,,DG7 3RN,,,,2015-06-19,,True,2024-07-01 01:02:43.129407+00:00,"['GB-MPR-7143', 'GB-COH-RS007143']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7144,Barcombe Energy Limited,,,BN8 5EF,,,,2015-06-19,,True,2024-07-01 01:02:21.749794+00:00,"['GB-MPR-7144', 'GB-COH-RS007144']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7145,Arrochar Community Hydro Society Limited,,,G83 7AB,,,,2015-06-23,,True,2024-07-01 01:02:21.611963+00:00,"['GB-MPR-7145', 'GB-COH-RS007145']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7146,RainePower Community Energy Society Limited,,,LA14 2PN,,,,2015-06-23,,True,2024-07-01 01:03:06.317217+00:00,"['GB-MPR-7146', 'GB-COH-RS007146']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7147,Rumbling Bridge Community Hydro Society Limited,,,LA14 2PN,,,,2015-06-23,,True,2024-07-01 01:03:06.595625+00:00,"['GB-MPR-7147', 'GB-COH-RS007147']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7148,Radical Renewable Art and Activism Community Energy Society Limited,,,G20 6NH,,,,2015-06-23,,True,2024-07-01 01:03:06.306128+00:00,"['GB-MPR-7148', 'GB-COH-RS007148']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7149,Vauxhall Energy Limited,,,SW9 9SP,,,,2015-06-23,,True,2024-07-01 01:03:07.886536+00:00,"['GB-MPR-7149', 'GB-COH-RS007149']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7150,Positive News Limited,,,M60 0AS,,,,2015-06-24,,True,2024-07-01 01:03:06.212266+00:00,"['GB-MPR-7150', 'GB-COH-RS007150']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7151,Sunrise Community Energy Limited,,,IP2 8DF,,,,2015-06-24,,True,2024-07-01 01:03:07.245391+00:00,"['GB-MPR-7151', 'GB-COH-RS007151']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7152,Sustainable Energy 24 Limited,,,SE24 0BU,,,,2015-06-29,,True,2024-07-01 01:03:07.260681+00:00,"['GB-MPR-7152', 'GB-COH-RS007152']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7155,AFC Monton Limited,,,M27 9RW,,,,2015-06-29,,True,2024-07-01 01:02:21.466356+00:00,"['GB-MPR-7155', 'GB-COH-RS007155']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7156,Reading Community Energy Society Limited,,,LA14 2PN,,,,2015-06-30,,True,2024-07-01 01:03:06.340350+00:00,"['GB-MPR-7156', 'GB-COH-RS007156']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7157,Bradwell Community Land Trust Limited,,,S33 9LG,,,,2015-06-30,,True,2024-07-01 01:02:22.091010+00:00,"['GB-MPR-7157', 'GB-COH-RS007157']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7158,St Ives Community Land Trust Limited,,,TR26 1SP,,,,2015-06-30,,True,2024-07-01 01:03:07.084690+00:00,"['GB-MPR-7158', 'GB-COH-RS007158']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7159,Hartlepool Supporters Society Limited,,,TS26 9LS,,,,2015-07-01,,True,2024-07-01 01:02:41.620963+00:00,"['GB-MPR-7159', 'GB-COH-RS007159']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7160,Southend United Supporters Society Limited,,,SS9 2QQ,,,,2015-07-02,,True,2024-07-01 01:03:07.013287+00:00,"['GB-MPR-7160', 'GB-COH-RS007160']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7161,St Davids Peninsula Community Land Trust Limited,,,SA62 6BW,,,,2015-07-07,,True,2024-07-01 01:03:07.076994+00:00,"['GB-MPR-7161', 'GB-COH-RS007161']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7162,Drone Valley Brewery Limited,,,S18 4AB,,,,2015-07-08,,True,2024-07-01 01:02:23.542888+00:00,"['GB-MPR-7162', 'GB-COH-RS007162']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7163,Clevedon Pier And Heritage Trust Limited,,,BS21 7QU,,,,2015-07-08,,True,2024-07-01 01:02:22.647459+00:00,"['GB-MPR-7163', 'GB-COH-RS007163']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7164,Great Oakley Community Hub Limited,,,CO12 5AL,,,,2015-07-08,,True,2024-07-01 01:02:41.427124+00:00,"['GB-MPR-7164', 'GB-COH-RS007164']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
