id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1000128,St Bernadette's RC Primary School,,,FK5 4XR,http://stbernadettes.edusite.co.uk/,,,,,True,2024-04-17 01:07:11.142187+00:00,['GB-SCOTEDU-1000128'],['GB-SCOTEDU-1000128'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003321,St Columba's RC Primary School,,,PH33 7DP,https://stcolumbarc.wordpress.com/,,,,,True,2024-04-17 01:07:11.259609+00:00,['GB-SCOTEDU-1003321'],['GB-SCOTEDU-1003321'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004115,Holy Trinity Primary School,,,G66 2JW,http://www.holytrinity.e-dunbarton.sch.uk/,,,,,True,2024-04-17 01:07:11.073743+00:00,['GB-SCOTEDU-1004115'],['GB-SCOTEDU-1004115'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004271,St Clare's Primary School,,,G77 5GP,https://blogs.glowscotland.org.uk/er/stclares/,,,,,True,2024-04-17 01:07:11.097640+00:00,['GB-SCOTEDU-1004271'],['GB-SCOTEDU-1004271'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004530,St Francis RC Primary School,,,DD4 0SX,http://stfrancis.ea.dundeecity.sch.uk/,,,,,True,2024-04-17 01:07:11.046289+00:00,['GB-SCOTEDU-1004530'],['GB-SCOTEDU-1004530'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004611,St Nicholas' Primary School,,,G61 4QL,http://www.st-nicholas.e-dunbarton.sch.uk/,,,,,True,2024-04-17 01:07:11.074299+00:00,['GB-SCOTEDU-1004611'],['GB-SCOTEDU-1004611'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1006096,Sinclair Academy,,,EH52 6FY,,,,,,True,2024-04-17 01:07:11.570477+00:00,['GB-SCOTEDU-1006096'],['GB-SCOTEDU-1006096'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5140528,St Joseph's RC Primary,,,IV3 5DG,https://stjosephsps.wordpress.com/,,,,,True,2024-04-17 01:07:11.303161+00:00,['GB-SCOTEDU-5140528'],['GB-SCOTEDU-5140528'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5201128,St Sylvester's RC Primary School,,,IV30 1DA,https://twitter.com/stsylvesters1?lang=en,,,,,True,2024-04-17 01:07:11.335389+00:00,['GB-SCOTEDU-5201128'],['GB-SCOTEDU-5201128'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5206529,St Peter's RC Primary School,,,AB56 1QN,https://www.st-peters.moray.sch.uk/,,,,,True,2024-04-17 01:07:11.341912+00:00,['GB-SCOTEDU-5206529'],['GB-SCOTEDU-5206529'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5207622,St Thomas RC Primary School,,,AB55 5AL,https://stthomasrcprimary.wordpress.com/st-thomas-1/,,,,,True,2024-04-17 01:07:11.343614+00:00,['GB-SCOTEDU-5207622'],['GB-SCOTEDU-5207622'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5239923,Holy Family RC School,,,AB15 6HE,http://www.holyfamilyrc.aberdeen.sch.uk/,,,,,True,2024-04-17 01:07:10.905753+00:00,['GB-SCOTEDU-5239923'],['GB-SCOTEDU-5239923'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241928,St Joseph's RC School,,,AB15 4YL,http://www.stjosephsprimary.aberdeen.sch.uk/,,,,,True,2024-04-17 01:07:10.909247+00:00,['GB-SCOTEDU-5241928'],['GB-SCOTEDU-5241928'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5242126,St Peter's RC School,,,AB24 3UJ,http://www.st-peters.aberdeen.sch.uk/,,,,,True,2024-04-17 01:07:10.909544+00:00,['GB-SCOTEDU-5242126'],['GB-SCOTEDU-5242126'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5300924,St Thomas' RC Primary School,,,DD11 5FE,http://www.st-thomas.angus.sch.uk,,,,,True,2024-04-17 01:07:10.967249+00:00,['GB-SCOTEDU-5300924'],['GB-SCOTEDU-5300924'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5306027,St Margaret's RC Primary School,,,DD10 8LL,http://www.st-margarets.angus.sch.uk,,,,,True,2024-04-17 01:07:10.973798+00:00,['GB-SCOTEDU-5306027'],['GB-SCOTEDU-5306027'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5321123,St Andrew's RC Primary School,,,DD3 9HD,http://standrewsprimary.ea.dundeecity.sch.uk/,,,,,True,2024-04-17 01:07:11.047687+00:00,['GB-SCOTEDU-5321123'],['GB-SCOTEDU-5321123'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5326826,Our Lady's RC Primary School,,,DD3 7DL,http://ourladysprimary.ea.dundeecity.sch.uk/,,,,,True,2024-04-17 01:07:11.052252+00:00,['GB-SCOTEDU-5326826'],['GB-SCOTEDU-5326826'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5327423,St Clement's RC Primary School,,,DD2 4PQ,http://st-clements.ea.dundeecity.sch.uk,,,,,True,2024-04-17 01:07:11.053090+00:00,['GB-SCOTEDU-5327423'],['GB-SCOTEDU-5327423'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5327628,St Fergus' RC Primary School,,,DD2 3TP,https://www.dundeecity.gov.uk/service-area/children-and-families-service/education/st-fergus-rc-primary-school,,,,,True,2024-04-17 01:07:11.053370+00:00,['GB-SCOTEDU-5327628'],['GB-SCOTEDU-5327628'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5327725,St Joseph's RC Primary School,,,DD2 2AB,http://stjosephsprimary.ea.dundeecity.sch.uk/,,,,,True,2024-04-17 01:07:11.053648+00:00,['GB-SCOTEDU-5327725'],['GB-SCOTEDU-5327725'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5328225,St Mary's RC Primary School,,,DD2 3AQ,https://www.dundeecity.gov.uk/service-area/children-and-families-service/education/st-marys-rc-primary-school,,,,,True,2024-04-17 01:07:11.053925+00:00,['GB-SCOTEDU-5328225'],['GB-SCOTEDU-5328225'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5328527,St Ninian's RC Primary School,,,DD2 4HB,https://www.dundeecity.gov.uk/service-area/children-and-families-service/education/st-ninians-rc-primary-school,,,,,True,2024-04-17 01:07:11.054202+00:00,['GB-SCOTEDU-5328527'],['GB-SCOTEDU-5328527'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5328624,St Peter & Paul RC School,,,DD3 6QN,http://st-peterpaul.ea.dundeecity.sch.uk/,,,,,True,2024-04-17 01:07:11.054487+00:00,['GB-SCOTEDU-5328624'],['GB-SCOTEDU-5328624'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5328721,St Pius' RC Primary School,,,DD4 7TQ,http://stpiusprimary.ea.dundeecity.sch.uk/,,,,,True,2024-04-17 01:07:11.054774+00:00,['GB-SCOTEDU-5328721'],['GB-SCOTEDU-5328721'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5330033,St Paul's RC Academy,,,DD3 0EH,http://st-pauls.ea.dundeecity.sch.uk/,,,,,True,2024-04-17 01:07:11.056179+00:00,['GB-SCOTEDU-5330033'],['GB-SCOTEDU-5330033'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5330831,St John's RC High School,,,DD3 6EY,http://stjohnshigh.ea.dundeecity.sch.uk/,,,,,True,2024-04-17 01:07:11.056733+00:00,['GB-SCOTEDU-5330831'],['GB-SCOTEDU-5330831'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5341523,St Stephen's RC Primary School,,,PH10 6UZ,http://www.ststephens-primary-blairgowrie.org.uk,,,,,True,2024-04-17 01:07:11.426397+00:00,['GB-SCOTEDU-5341523'],['GB-SCOTEDU-5341523'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5342821,St Dominic's RC Primary School,,,PH7 3SB,http://www.stdominics-primary-crieff.org.uk/,,,,,True,2024-04-17 01:07:11.428644+00:00,['GB-SCOTEDU-5342821'],['GB-SCOTEDU-5342821'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5347521,Our Lady's RC Primary School,,,PH1 2LG,http://ourladysrcprimary.schoolwebsite.scot/home,,,,,True,2024-04-17 01:07:11.436459+00:00,['GB-SCOTEDU-5347521'],['GB-SCOTEDU-5347521'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5350239,St John's RC Academy,,,PH1 5BF,http://www.st-johnsacademy.org.uk/,,,,,True,2024-04-17 01:07:11.440916+00:00,['GB-SCOTEDU-5350239'],['GB-SCOTEDU-5350239'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5400821,St Ninian's R C Primary School,,,KY5 0JJ,http://www.fifedirect.org.uk/stniniansrcps,,,,,True,2024-04-17 01:07:11.160406+00:00,['GB-SCOTEDU-5400821'],['GB-SCOTEDU-5400821'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5402328,St Paul's R C Primary School,,,KY6 2AT,http://www.fifedirect.org.uk/stpaulsrcps,,,,,True,2024-04-17 01:07:11.164311+00:00,['GB-SCOTEDU-5402328'],['GB-SCOTEDU-5402328'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5404029,St Marie's R C Primary School,,,KY1 2JH,http://www.fifedirect.org.uk/stmariesrcps,,,,,True,2024-04-17 01:07:11.167665+00:00,['GB-SCOTEDU-5404029'],['GB-SCOTEDU-5404029'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
