id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000274,Kilmallie Playgroup,SC000274,,PH33 7JL,,41168,2015-06-30,1977-09-07,2017-02-06,False,2024-05-23 20:02:26.621954+00:00,['GB-SC-SC000274'],['GB-SC-SC000274'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC001024,Edinburgh Myalgic Encephalomyelitis Self Help Group ('edmesh'),SC001024,,EH12 8QT,http://www.edmesh.org.uk,2539,2022-03-31,1991-01-16,2023-06-07,False,2024-05-23 20:02:26.719102+00:00,['GB-SC-SC001024'],"['GB-COH-CS000571', 'GB-SC-SC001024']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC003143,Edinburgh Grand Opera,SC003143,,EH53 0SL,http://www.edinburghgrand.com,1878,2022-05-31,1981-09-08,2023-04-19,False,2024-05-23 20:02:27.018923+00:00,['GB-SC-SC003143'],"['GB-COH-CS000489', 'GB-SC-SC003143']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC005570,Morning Call,SC005570,,IV1 2HQ,,5807,2018-03-31,1989-09-19,2019-02-01,False,2024-05-23 20:02:27.380430+00:00,['GB-SC-SC005570'],"['GB-COH-CS003607', 'GB-SC-SC005570']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC006304,B.L.E.S. Training (SCIO),SC006304,,EH47 7RA,,150050,2019-03-31,1984-05-16,2020-05-13,False,2024-05-23 20:02:27.481438+00:00,['GB-SC-SC006304'],"['GB-COH-CS000516', 'GB-SC-SC006304']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC009843,Samaritans in Scotland,SC009843,,EH4 3DQ,,65111,2020-03-31,1984-01-01,2021-02-25,False,2024-05-23 20:02:40.005696+00:00,['GB-SC-SC009843'],"['GB-COH-CS000511', 'GB-SC-SC009843']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC010260,East Lothian Voluntary Organisations Network,SC010260,,EH33 1LH,http://www.elvon.org.uk,169702,2013-03-31,1990-06-21,2017-04-05,False,2024-05-23 20:02:40.067673+00:00,['GB-SC-SC010260'],['GB-SC-SC010260'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC010850,Corstorphine Youth And Community Association,SC010850,,EH12 7SL,http://www.corstorphine-youth-and-community-centre.co.uk,136267,2017-03-31,1980-08-21,2018-08-31,False,2024-05-23 20:02:40.149993+00:00,['GB-SC-SC010850'],"['GB-COH-CS000484', 'GB-SC-SC010850']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC011164,Edinburgh Police Fund for Children,SC011164,,EH8 9QW,,63272,2022-03-31,1916-12-08,2023-01-30,False,2024-05-23 20:02:40.190999+00:00,['GB-SC-SC011164'],"['GB-COH-CS000006', 'GB-SC-SC011164']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC014571,The Grove Christian Centre SCIO,SC014571,,G22 5EP,http://sites.google.com/site/grovechristiancentre/,4800,2023-03-31,1917-11-05,2024-01-19,False,2024-05-23 20:02:40.650853+00:00,['GB-SC-SC014571'],"['GB-COH-CS000008', 'GB-SC-SC014571']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC014672,Riverside Playgroup,SC014672,,G43 2EG,,14661,2019-07-31,1985-04-01,2021-02-24,False,2024-05-23 20:02:40.666155+00:00,['GB-SC-SC014672'],"['GB-COH-CS000525', 'GB-SC-SC014672']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
