id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138262,South Quay College,,,E14 9UB,,,,2012-09-03,2023-08-31,False,2024-05-04 01:05:17.067254+00:00,"['GB-EDU-138262', 'GB-UKPRN-10037669', 'GB-LAESTAB-211/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138264,Stone Soup Academy,,,NG1 1HN,http://www.stonesoupacademy.org.uk,,,2012-09-03,,True,2024-05-04 01:05:17.067651+00:00,"['GB-EDU-138264', 'GB-UKPRN-10037676', 'GB-LAESTAB-892/1100']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138277,Derby Pride Academy,,,DE24 8BY,https://derbyprideacademy.org.uk,,,2012-09-03,,True,2024-05-04 01:05:17.070285+00:00,"['GB-EDU-138277', 'GB-UKPRN-10038725', 'GB-LAESTAB-831/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138379,Everton Free School,,,L4 4DF,http://www.evertonfreeschool.com/,,,2012-09-01,,True,2024-05-04 01:05:17.089974+00:00,"['GB-EDU-138379', 'GB-UKPRN-10037850', 'GB-LAESTAB-341/1109']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138775,East Birmingham Network Academy,,,B26 1AL,http://ebnacademy.co.uk/,,,2012-09-03,,True,2024-05-04 01:05:17.166879+00:00,"['GB-EDU-138775', 'GB-UKPRN-10038900', 'GB-LAESTAB-330/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139114,Harmonize Academy AP Free School,,,L6 6DL,http://www.harmonizeacademy.org,,,2013-04-01,,True,2024-05-04 01:05:17.232477+00:00,"['GB-EDU-139114', 'GB-UKPRN-10041174', 'GB-LAESTAB-341/6005']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139411,The Academy of Central Bedfordshire,,,LU5 5PX,http://www.acb.beds.sch.uk,,,2013-09-02,,True,2024-05-04 01:05:17.291584+00:00,"['GB-EDU-139411', 'GB-UKPRN-10040841', 'GB-LAESTAB-823/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139413,The Heights Blackburn,,,BB2 4NW,http://www.theheightsfreeschool.org,,,2013-09-02,,True,2024-05-04 01:05:17.291836+00:00,"['GB-EDU-139413', 'GB-UKPRN-10041659', 'GB-LAESTAB-889/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139648,Continu Plus Academy,,,DY11 7FB,http://continuplus.org.uk/,,,2013-09-02,,True,2024-05-04 01:05:17.339927+00:00,"['GB-EDU-139648', 'GB-UKPRN-10041675', 'GB-LAESTAB-885/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139660,Abbey View,,,GL20 5SW,http://www.abbeyviewschool.co.uk,,,2013-09-01,,True,2024-05-04 01:05:17.341945+00:00,"['GB-EDU-139660', 'GB-UKPRN-10041673', 'GB-LAESTAB-916/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139665,The Pinetree School,,,IP24 3LH,http://www.pinetreeschool.org.uk,,,2013-09-01,,True,2024-05-04 01:05:17.342919+00:00,"['GB-EDU-139665', 'GB-UKPRN-10041668', 'GB-LAESTAB-926/1112']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139671,Reach School,,,B14 7BB,http://www.reachschool.co.uk,,,2013-09-02,,True,2024-05-04 01:05:17.344084+00:00,"['GB-EDU-139671', 'GB-UKPRN-10041710', 'GB-LAESTAB-330/1107']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139731,Titan St Georges Academy,,,B6 6EE,http://stgeorgesacademy.org.uk,,,2013-09-02,,True,2024-05-04 01:05:17.355952+00:00,"['GB-EDU-139731', 'GB-UKPRN-10042043', 'GB-LAESTAB-330/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139774,Acorn Free School,,,LN5 9TL,http://www.theacornschool.co.uk,,,2013-09-02,,True,2024-05-04 01:05:17.365190+00:00,"['GB-EDU-139774', 'GB-UKPRN-10042062', 'GB-LAESTAB-925/1106']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139829,Harris Aspire Academy,,,SE25 6EJ,http://www.harrisaspire.co.uk,,,2013-09-02,,True,2024-05-04 01:05:17.375948+00:00,"['GB-EDU-139829', 'GB-UKPRN-10042145', 'GB-LAESTAB-306/1103']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139903,Southend YMCA Community School,,,SS2 6LH,,,,2013-09-02,,True,2024-05-04 01:05:17.391676+00:00,"['GB-EDU-139903', 'GB-UKPRN-10042402', 'GB-LAESTAB-882/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139925,The Jubilee Academy,,,HA1 3AW,http://www.thejubileeacademy.org.uk,,,2013-09-02,,True,2024-05-04 01:05:17.395880+00:00,"['GB-EDU-139925', 'GB-UKPRN-10042727', 'GB-LAESTAB-310/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-140201,Westside School,,,W6 0LT,http://www.westsideschool.org.uk,,,2013-09-01,,True,2024-05-04 01:05:17.453220+00:00,"['GB-EDU-140201', 'GB-UKPRN-10043229', 'GB-LAESTAB-205/6394']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-140970,TBAP Aspire AP Academy,,,CM18 7EZ,,,,2014-09-01,2020-04-30,False,2024-05-04 01:05:42.176069+00:00,"['GB-EDU-140970', 'GB-UKPRN-10046899', 'GB-LAESTAB-881/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141006,Beacon Business Innovation Hub,,,IG4 5LP,http://bbih.org/,,,2014-09-01,,True,2024-05-04 01:05:42.182785+00:00,"['GB-EDU-141006', 'GB-UKPRN-10047214', 'GB-LAESTAB-317/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141034,The Aspire Academy,,,WR4 9FQ,http://www.theaspireacademy.org.uk,,,2014-09-01,,True,2024-05-04 01:05:42.187976+00:00,"['GB-EDU-141034', 'GB-UKPRN-10046649', 'GB-LAESTAB-885/1110']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141037,Aspire Academy,,,HU9 5DE,https://asp.hslt.academy/,,,2014-09-01,,True,2024-05-04 01:05:42.188562+00:00,"['GB-EDU-141037', 'GB-UKPRN-10047212', 'GB-LAESTAB-810/1104']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141109,Endeavour Academy Durham,,,SR8 2RN,http://www.endeavouracademy.co.uk,,,2014-09-01,,True,2024-05-04 01:05:42.201216+00:00,"['GB-EDU-141109', 'GB-UKPRN-10047097', 'GB-LAESTAB-840/4003']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141126,CUL Academy Trust,,,B6 4EA,,,,2014-09-01,2018-10-31,False,2024-05-04 01:05:42.204527+00:00,"['GB-EDU-141126', 'GB-UKPRN-10047211', 'GB-LAESTAB-330/1109']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141130,The Pears Family School,,,N1 9JH,http://www.thefamilyschoollondon.org,,,2014-09-08,,True,2024-05-04 01:05:42.205304+00:00,"['GB-EDU-141130', 'GB-UKPRN-10047329', 'GB-LAESTAB-206/1112']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141136,Dawes Lane Academy,,,DN15 6UW,,,,2014-09-01,2015-08-31,False,2024-05-04 01:05:42.206268+00:00,"['GB-EDU-141136', 'GB-UKPRN-10047210', 'GB-LAESTAB-813/1100']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
