id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-104755,Acorn Nursery School,,,L11 8LW,,,,,2002-08-31,False,2024-05-03 01:03:42.846568+00:00,"['GB-EDU-104755', 'GB-LAESTAB-341/7750']","['GB-EDU-104755', 'GB-LAESTAB-341/7750']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-126638,Special Learning Centre,,,N7 9QJ,,,,,,False,2024-05-03 01:04:43.649574+00:00,"['GB-EDU-126638', 'GB-LAESTAB-206/7826']","['GB-EDU-126638', 'GB-LAESTAB-206/7826']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-128757,Sutton Place Safe Centre,,,HU8 9HR,,,,2005-08-08,2009-07-01,False,2024-05-03 01:04:44.048616+00:00,"['GB-EDU-128757', 'GB-LAESTAB-810/0611']","['GB-EDU-128757', 'GB-LAESTAB-810/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-129023,Beechfield Secure Children's Home,,,RH10 3HZ,,,,2005-08-11,2019-09-01,False,2024-05-03 01:04:44.099033+00:00,"['GB-EDU-129023', 'GB-LAESTAB-938/0611']","['GB-EDU-129023', 'GB-LAESTAB-938/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-130784,"Welbeck, the Defence Sixth Form College",,,LE12 8WD,,,,1900-01-01,2021-08-31,False,2024-05-03 01:05:08.972002+00:00,"['GB-EDU-130784', 'GB-UKPRN-10010497', 'GB-LAESTAB-855/8301']","['GB-EDU-130784', 'GB-LAESTAB-855/8301', 'GB-UKPRN-10010497']","['education-institution', 'other-education-provider', 'institution-funded-by-other-government-department']",Other education provider,gias
GB-EDU-131607,Salford Home Tuition Services,,,M27 8GW,,,,2006-05-18,2012-07-30,False,2024-05-03 01:05:09.132719+00:00,"['GB-EDU-131607', 'GB-UKPRN-10017846', 'GB-LAESTAB-355/9902']","['GB-EDU-131607', 'GB-LAESTAB-355/9902', 'GB-UKPRN-10017846']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131854,Belford College Limited,,,OL8 4EL,,,,2002-06-16,2005-12-31,False,2024-05-03 01:05:09.179602+00:00,"['GB-EDU-131854', 'GB-LAESTAB-353/7904']","['GB-EDU-131854', 'GB-LAESTAB-353/7904']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131878,Farleigh Further Education College - Frome,,,BA11 2AB,,,,2006-06-16,2023-07-31,False,2024-05-03 01:05:09.184042+00:00,"['GB-EDU-131878', 'GB-UKPRN-10002409', 'GB-LAESTAB-933/7905']","['GB-EDU-131878', 'GB-LAESTAB-933/7905', 'GB-UKPRN-10002409']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131888,Priory College Swindon,,,SN1 4AS,,,,2006-06-16,2019-09-12,False,2024-05-03 01:05:09.186013+00:00,"['GB-EDU-131888', 'GB-UKPRN-10007929', 'GB-LAESTAB-866/7904']","['GB-EDU-131888', 'GB-LAESTAB-866/7904', 'GB-UKPRN-10007929']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131894,Ivers College,,,DT10 1JU,,,,2006-06-16,2019-03-13,False,2024-05-03 01:05:09.187927+00:00,"['GB-EDU-131894', 'GB-UKPRN-10003437', 'GB-LAESTAB-838/7905']","['GB-EDU-131894', 'GB-LAESTAB-838/7905', 'GB-UKPRN-10003437']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
